BENI IMMOBILI DEMANIALI,,,,,,,,
,,,,,,,,
CAT. D-F _ Terreni,,,,,,,,
,,,,,,,,
"LE COSTRUZIONI, I TERRENI E LE OPERE ESISTENTI ENTRO I LIMITI DEL DEMANIO MARITTIMO, DEL MARE TERRITORIALE, DEL DEMANIO IDRICO, DEL DEMANIO",,,,,,,,
"REGIONALE FLUVIALE E LACUALE, ANCHE SE NON COSTITUENTI PERTINENZE DEL DEMANIO",,,,,,,,
,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,CONSISTENZA (mq),FINALITA'
60500,TERRENO,FI,BARBERINO DI MUGELLO ,,125,97,5255,INVASO BILANCINO
60515,TERRENO,FI,BARBERINO DI MUGELLO ,,126,12,3930,INVASO BILANCINO
60516,TERRENO,FI,BARBERINO DI MUGELLO ,,126,14,4680,INVASO BILANCINO
60517,TERRENO,FI,BARBERINO DI MUGELLO ,,126,15,420,INVASO BILANCINO
60510,TERRENO,FI,BARBERINO DI MUGELLO ,,126,2,16630,INVASO BILANCINO
63332,TERRENO,FI,BARBERINO DI MUGELLO ,,126,240,7295,INVASO BILANCINO
63333,TERRENO,FI,BARBERINO DI MUGELLO ,,126,241,1845,INVASO BILANCINO
63334,TERRENO,FI,BARBERINO DI MUGELLO ,,126,242,1698,INVASO BILANCINO
63335,TERRENO,FI,BARBERINO DI MUGELLO ,,126,243,742,INVASO BILANCINO
63336,TERRENO,FI,BARBERINO DI MUGELLO ,,126,244,2366,INVASO BILANCINO
63337,TERRENO,FI,BARBERINO DI MUGELLO ,,126,245,240,INVASO BILANCINO
63338,TERRENO,FI,BARBERINO DI MUGELLO ,,126,246,154,INVASO BILANCINO
63339,TERRENO,FI,BARBERINO DI MUGELLO ,,126,247,1358,INVASO BILANCINO
63340,TERRENO,FI,BARBERINO DI MUGELLO ,,126,248,682,INVASO BILANCINO
63341,TERRENO,FI,BARBERINO DI MUGELLO ,,126,249,4159,INVASO BILANCINO
63342,TERRENO,FI,BARBERINO DI MUGELLO ,,126,250,631,INVASO BILANCINO
63343,TERRENO,FI,BARBERINO DI MUGELLO ,,126,251,594,INVASO BILANCINO
63344,TERRENO,FI,BARBERINO DI MUGELLO ,,126,252,588,INVASO BILANCINO
63345,TERRENO,FI,BARBERINO DI MUGELLO ,,126,253,33,INVASO BILANCINO
63416,TERRENO,FI,BARBERINO DI MUGELLO ,,126,256,600,INVASO BILANCINO
63417,TERRENO,FI,BARBERINO DI MUGELLO ,,126,257,135,INVASO BILANCINO
63418,TERRENO,FI,BARBERINO DI MUGELLO ,,126,260,9275,INVASO BILANCINO
63419,TERRENO,FI,BARBERINO DI MUGELLO ,,126,261,514,INVASO BILANCINO
63420,TERRENO,FI,BARBERINO DI MUGELLO ,,126,262,31,INVASO BILANCINO
60511,TERRENO,FI,BARBERINO DI MUGELLO ,,126,4,980,INVASO BILANCINO
60512,TERRENO,FI,BARBERINO DI MUGELLO ,,126,6,580,INVASO BILANCINO
60514,TERRENO,FI,BARBERINO DI MUGELLO ,,126,9,9520,INVASO BILANCINO
60526,TERRENO,FI,BARBERINO DI MUGELLO ,,127,11,23040,INVASO BILANCINO
60527,TERRENO,FI,BARBERINO DI MUGELLO ,,127,12,4600,INVASO BILANCINO
60528,TERRENO,FI,BARBERINO DI MUGELLO ,,127,13,5530,INVASO BILANCINO
60529,TERRENO,FI,BARBERINO DI MUGELLO ,,127,15,56490,INVASO BILANCINO
60530,TERRENO,FI,BARBERINO DI MUGELLO ,,127,19,500,INVASO BILANCINO
60757,TERRENO,FI,BARBERINO DI MUGELLO ,,127,2,33270,INVASO BILANCINO
60553,TERRENO,FI,BARBERINO DI MUGELLO ,,127,205,1160,INVASO BILANCINO
60531,TERRENO,FI,BARBERINO DI MUGELLO ,,127,24,100470,INVASO BILANCINO
60556,TERRENO,FI,BARBERINO DI MUGELLO ,,127,282,201,INVASO BILANCINO
60525,TERRENO,FI,BARBERINO DI MUGELLO ,,127,3,3830,INVASO BILANCINO
63315,TERRENO,FI,BARBERINO DI MUGELLO ,,127,335,21808,INVASO BILANCINO
63316,TERRENO,FI,BARBERINO DI MUGELLO ,,127,336,4148,INVASO BILANCINO
63317,TERRENO,FI,BARBERINO DI MUGELLO ,,127,337,3790,INVASO BILANCINO
63318,TERRENO,FI,BARBERINO DI MUGELLO ,,127,338,2012,INVASO BILANCINO
63319,TERRENO,FI,BARBERINO DI MUGELLO ,,127,339,2,INVASO BILANCINO
60532,TERRENO,FI,BARBERINO DI MUGELLO ,,127,34,1140,INVASO BILANCINO
63320,TERRENO,FI,BARBERINO DI MUGELLO ,,127,340,577,INVASO BILANCINO
63321,TERRENO,FI,BARBERINO DI MUGELLO ,,127,341,594,INVASO BILANCINO
63322,TERRENO,FI,BARBERINO DI MUGELLO ,,127,342,59,INVASO BILANCINO
63323,TERRENO,FI,BARBERINO DI MUGELLO ,,127,343,4314,INVASO BILANCINO
63324,TERRENO,FI,BARBERINO DI MUGELLO ,,127,344,3046,INVASO BILANCINO
63325,TERRENO,FI,BARBERINO DI MUGELLO ,,127,345,15,INVASO BILANCINO
63326,TERRENO,FI,BARBERINO DI MUGELLO ,,127,346,24795,INVASO BILANCINO
63327,TERRENO,FI,BARBERINO DI MUGELLO ,,127,347,7210,INVASO BILANCINO
63328,TERRENO,FI,BARBERINO DI MUGELLO ,,127,348,4036,INVASO BILANCINO
63329,TERRENO,FI,BARBERINO DI MUGELLO ,,127,349,1204,INVASO BILANCINO
60758,TERRENO,FI,BARBERINO DI MUGELLO ,,127,35,3310,INVASO BILANCINO
63330,TERRENO,FI,BARBERINO DI MUGELLO ,,127,350,4895,INVASO BILANCINO
63331,TERRENO,FI,BARBERINO DI MUGELLO ,,127,351,1305,INVASO BILANCINO
63114,TERRENO,FI,BARBERINO DI MUGELLO ,,127,352,6423,INVASO BILANCINO
63115,TERRENO,FI,BARBERINO DI MUGELLO ,,127,353,97,INVASO BILANCINO
63116,TERRENO,FI,BARBERINO DI MUGELLO ,,127,354,654,INVASO BILANCINO
63117,TERRENO,FI,BARBERINO DI MUGELLO ,,127,355,506,INVASO BILANCINO
63118,TERRENO,FI,BARBERINO DI MUGELLO ,,127,356,5053,INVASO BILANCINO
63119,TERRENO,FI,BARBERINO DI MUGELLO ,,127,357,1027,INVASO BILANCINO
63123,TERRENO,FI,BARBERINO DI MUGELLO ,,127,358,4651,INVASO BILANCINO
63124,TERRENO,FI,BARBERINO DI MUGELLO ,,127,359,1749,INVASO BILANCINO
60533,TERRENO,FI,BARBERINO DI MUGELLO ,,127,36,5330,INVASO BILANCINO
63120,TERRENO,FI,BARBERINO DI MUGELLO ,,127,360,108,INVASO BILANCINO
63121,TERRENO,FI,BARBERINO DI MUGELLO ,,127,361,27,INVASO BILANCINO
63122,TERRENO,FI,BARBERINO DI MUGELLO ,,127,362,2505,INVASO BILANCINO
63125,TERRENO,FI,BARBERINO DI MUGELLO ,,127,363,5684,INVASO BILANCINO
63126,TERRENO,FI,BARBERINO DI MUGELLO ,,127,364,1236,INVASO BILANCINO
63231,TERRENO,FI,BARBERINO DI MUGELLO ,,127,365,75,INVASO BILANCINO
63232,TERRENO,FI,BARBERINO DI MUGELLO ,,127,366,15,INVASO BILANCINO
63233,TERRENO,FI,BARBERINO DI MUGELLO ,,127,367,5079,INVASO BILANCINO
63234,TERRENO,FI,BARBERINO DI MUGELLO ,,127,368,11,INVASO BILANCINO
63235,TERRENO,FI,BARBERINO DI MUGELLO ,,127,369,348,INVASO BILANCINO
63236,TERRENO,FI,BARBERINO DI MUGELLO ,,127,370,352,INVASO BILANCINO
60535,TERRENO,FI,BARBERINO DI MUGELLO ,,127,38,2770,INVASO BILANCINO
60536,TERRENO,FI,BARBERINO DI MUGELLO ,,127,39,5470,INVASO BILANCINO
60537,TERRENO,FI,BARBERINO DI MUGELLO ,,127,40,7030,INVASO BILANCINO
60538,TERRENO,FI,BARBERINO DI MUGELLO ,,127,46,1060,INVASO BILANCINO
60539,TERRENO,FI,BARBERINO DI MUGELLO ,,127,47,780,INVASO BILANCINO
60541,TERRENO,FI,BARBERINO DI MUGELLO ,,127,92,5000,INVASO BILANCINO
60542,TERRENO,FI,BARBERINO DI MUGELLO ,,127,93,10600,INVASO BILANCINO
63382,TERRENO,FI,BARBERINO DI MUGELLO ,,128,228,6119,INVASO BILANCINO
63383,TERRENO,FI,BARBERINO DI MUGELLO ,,128,229,1761,INVASO BILANCINO
63384,TERRENO,FI,BARBERINO DI MUGELLO ,,128,230,111,INVASO BILANCINO
63385,TERRENO,FI,BARBERINO DI MUGELLO ,,128,231,49,INVASO BILANCINO
63386,TERRENO,FI,BARBERINO DI MUGELLO ,,128,234,8552,INVASO BILANCINO
63387,TERRENO,FI,BARBERINO DI MUGELLO ,,128,235,1488,INVASO BILANCINO
63388,TERRENO,FI,BARBERINO DI MUGELLO ,,128,236,11090,INVASO BILANCINO
63389,TERRENO,FI,BARBERINO DI MUGELLO ,,128,237,910,INVASO BILANCINO
63390,TERRENO,FI,BARBERINO DI MUGELLO ,,128,238,18781,INVASO BILANCINO
63391,TERRENO,FI,BARBERINO DI MUGELLO ,,128,239,1549,INVASO BILANCINO
60558,TERRENO,FI,BARBERINO DI MUGELLO ,,128,24,20950,INVASO BILANCINO
63392,TERRENO,FI,BARBERINO DI MUGELLO ,,128,240,12983,INVASO BILANCINO
63393,TERRENO,FI,BARBERINO DI MUGELLO ,,128,241,4146,INVASO BILANCINO
63394,TERRENO,FI,BARBERINO DI MUGELLO ,,128,242,1,INVASO BILANCINO
63409,TERRENO,FI,BARBERINO DI MUGELLO ,,128,243,20,INVASO BILANCINO
63411,TERRENO,FI,BARBERINO DI MUGELLO ,,128,244,10,INVASO BILANCINO
63412,TERRENO,FI,BARBERINO DI MUGELLO ,,128,245,13,INVASO BILANCINO
63413,TERRENO,FI,BARBERINO DI MUGELLO ,,128,246,17,INVASO BILANCINO
63395,TERRENO,FI,BARBERINO DI MUGELLO ,,128,247,13628,INVASO BILANCINO
63396,TERRENO,FI,BARBERINO DI MUGELLO ,,128,248,742,INVASO BILANCINO
63397,TERRENO,FI,BARBERINO DI MUGELLO ,,128,249,2730,INVASO BILANCINO
63398,TERRENO,FI,BARBERINO DI MUGELLO ,,128,250,140,INVASO BILANCINO
63399,TERRENO,FI,BARBERINO DI MUGELLO ,,128,251,1103,INVASO BILANCINO
63400,TERRENO,FI,BARBERINO DI MUGELLO ,,128,252,367,INVASO BILANCINO
63401,TERRENO,FI,BARBERINO DI MUGELLO ,,128,253,3924,INVASO BILANCINO
63402,TERRENO,FI,BARBERINO DI MUGELLO ,,128,254,186,INVASO BILANCINO
63403,TERRENO,FI,BARBERINO DI MUGELLO ,,128,255,6186,INVASO BILANCINO
63404,TERRENO,FI,BARBERINO DI MUGELLO ,,128,256,304,INVASO BILANCINO
63405,TERRENO,FI,BARBERINO DI MUGELLO ,,128,257,25990,INVASO BILANCINO
63406,TERRENO,FI,BARBERINO DI MUGELLO ,,128,258,540,INVASO BILANCINO
63407,TERRENO,FI,BARBERINO DI MUGELLO ,,128,265,225,INVASO BILANCINO
63408,TERRENO,FI,BARBERINO DI MUGELLO ,,128,266,185,INVASO BILANCINO
60559,TERRENO,FI,BARBERINO DI MUGELLO ,,128,33,280480,INVASO BILANCINO
60560,TERRENO,FI,BARBERINO DI MUGELLO ,,128,39,37420,INVASO BILANCINO
60562,TERRENO,FI,BARBERINO DI MUGELLO ,,128,48,2890,INVASO BILANCINO
60567,TERRENO,FI,BARBERINO DI MUGELLO ,,128,54,12900,INVASO BILANCINO
60568,TERRENO,FI,BARBERINO DI MUGELLO ,,128,59,5970,INVASO BILANCINO
60570,TERRENO,FI,BARBERINO DI MUGELLO ,,128,64,640,INVASO BILANCINO
60571,TERRENO,FI,BARBERINO DI MUGELLO ,,128,65,160,INVASO BILANCINO
60573,TERRENO,FI,BARBERINO DI MUGELLO ,,128,74,1030,INVASO BILANCINO
60588,TERRENO,FI,BARBERINO DI MUGELLO ,,129,12,13080,INVASO BILANCINO
60590,TERRENO,FI,BARBERINO DI MUGELLO ,,129,122,1520,INVASO BILANCINO
60591,TERRENO,FI,BARBERINO DI MUGELLO ,,129,123,200,INVASO BILANCINO
60592,TERRENO,FI,BARBERINO DI MUGELLO ,,129,126,56300,INVASO BILANCINO
60593,TERRENO,FI,BARBERINO DI MUGELLO ,,129,127,3280,INVASO BILANCINO
60594,TERRENO,FI,BARBERINO DI MUGELLO ,,129,128,200,INVASO BILANCINO
60595,TERRENO,FI,BARBERINO DI MUGELLO ,,129,129,1240,INVASO BILANCINO
60596,TERRENO,FI,BARBERINO DI MUGELLO ,,129,131,12350,INVASO BILANCINO
60597,TERRENO,FI,BARBERINO DI MUGELLO ,,129,132,5280,INVASO BILANCINO
60598,TERRENO,FI,BARBERINO DI MUGELLO ,,129,134,6160,INVASO BILANCINO
60599,TERRENO,FI,BARBERINO DI MUGELLO ,,129,135,4880,INVASO BILANCINO
60600,TERRENO,FI,BARBERINO DI MUGELLO ,,129,136,1240,INVASO BILANCINO
60601,TERRENO,FI,BARBERINO DI MUGELLO ,,129,166,1895,INVASO BILANCINO
60602,TERRENO,FI,BARBERINO DI MUGELLO ,,129,168,1840,INVASO BILANCINO
60603,TERRENO,FI,BARBERINO DI MUGELLO ,,129,169,1580,INVASO BILANCINO
60604,TERRENO,FI,BARBERINO DI MUGELLO ,,129,171,3260,INVASO BILANCINO
60605,TERRENO,FI,BARBERINO DI MUGELLO ,,129,177,494,INVASO BILANCINO
60606,TERRENO,FI,BARBERINO DI MUGELLO ,,129,178,4043,INVASO BILANCINO
60607,TERRENO,FI,BARBERINO DI MUGELLO ,,129,180,1769,INVASO BILANCINO
60608,TERRENO,FI,BARBERINO DI MUGELLO ,,129,192,227,INVASO BILANCINO
60609,TERRENO,FI,BARBERINO DI MUGELLO ,,129,193,51,INVASO BILANCINO
60610,TERRENO,FI,BARBERINO DI MUGELLO ,,129,197,55,INVASO BILANCINO
60611,TERRENO,FI,BARBERINO DI MUGELLO ,,129,198,1082,INVASO BILANCINO
60612,TERRENO,FI,BARBERINO DI MUGELLO ,,129,200,2170,INVASO BILANCINO
60707,TERRENO,FI,BARBERINO DI MUGELLO ,,129,215,8595,INVASO BILANCINO
60708,TERRENO,FI,BARBERINO DI MUGELLO ,,129,217,4545,INVASO BILANCINO
60709,TERRENO,FI,BARBERINO DI MUGELLO ,,129,219,325,INVASO BILANCINO
60589,TERRENO,FI,BARBERINO DI MUGELLO ,,129,23,6040,INVASO BILANCINO
60710,TERRENO,FI,BARBERINO DI MUGELLO ,,130,118,3960,INVASO BILANCINO
60711,TERRENO,FI,BARBERINO DI MUGELLO ,,130,119,240,INVASO BILANCINO
60712,TERRENO,FI,BARBERINO DI MUGELLO ,,130,120,7860,INVASO BILANCINO
60713,TERRENO,FI,BARBERINO DI MUGELLO ,,130,121,790,INVASO BILANCINO
60714,TERRENO,FI,BARBERINO DI MUGELLO ,,130,130,5962,INVASO BILANCINO
60715,TERRENO,FI,BARBERINO DI MUGELLO ,,130,133,7945,INVASO BILANCINO
59943,TERRENO,FI,BARBERINO DI MUGELLO ,,97,102,"840,00",INVASO BILANCINO
59944,TERRENO,FI,BARBERINO DI MUGELLO ,,97,103,"2.030,00",INVASO BILANCINO
60041,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1037,"125,00",INVASO BILANCINO
59945,TERRENO,FI,BARBERINO DI MUGELLO ,,97,104,"580,00",INVASO BILANCINO
60042,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1056,"146,00",INVASO BILANCINO
60043,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1058,"350,00",INVASO BILANCINO
65526,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1155,6988,INVASO BILANCINO
65527,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1156,3412,INVASO BILANCINO
63485,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1159,6742,INVASO BILANCINO
59947,TERRENO,FI,BARBERINO DI MUGELLO ,,97,116,"2.780,00",INVASO BILANCINO
63486,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1160,3938,INVASO BILANCINO
63487,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1161,1574,INVASO BILANCINO
63488,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1162,186,INVASO BILANCINO
63489,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1163,1446,INVASO BILANCINO
63490,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1164,24,INVASO BILANCINO
63491,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1165,8181,INVASO BILANCINO
63492,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1166,949,INVASO BILANCINO
63493,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1167,2136,INVASO BILANCINO
63494,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1168,144,INVASO BILANCINO
63495,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1169,15288,INVASO BILANCINO
59948,TERRENO,FI,BARBERINO DI MUGELLO ,,97,117,"2.350,00",INVASO BILANCINO
63496,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1170,3152,INVASO BILANCINO
63497,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1171,15718,INVASO BILANCINO
63498,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1172,1382,INVASO BILANCINO
63499,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1173,3003,INVASO BILANCINO
63500,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1174,277,INVASO BILANCINO
63501,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1175,6264,INVASO BILANCINO
63502,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1176,26,INVASO BILANCINO
63503,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1177,348,INVASO BILANCINO
63504,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1178,49,INVASO BILANCINO
63505,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1179,3,INVASO BILANCINO
59949,TERRENO,FI,BARBERINO DI MUGELLO ,,97,118,"2.730,00",INVASO BILANCINO
63506,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1180,4321,INVASO BILANCINO
63507,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1181,679,INVASO BILANCINO
63508,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1182,32,INVASO BILANCINO
63509,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1183,48,INVASO BILANCINO
63510,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1184,124,INVASO BILANCINO
63511,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1185,76,INVASO BILANCINO
63512,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1186,581,INVASO BILANCINO
63513,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1187,180,INVASO BILANCINO
63514,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1188,9,INVASO BILANCINO
63515,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1189,545,INVASO BILANCINO
59950,TERRENO,FI,BARBERINO DI MUGELLO ,,97,119,"27.180,00",INVASO BILANCINO
63516,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1190,15,INVASO BILANCINO
63517,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1191,8353,INVASO BILANCINO
63518,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1192,2461,INVASO BILANCINO
63519,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1193,2176,INVASO BILANCINO
63520,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1194,2138,INVASO BILANCINO
63521,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1195,490,INVASO BILANCINO
63522,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1196,42,INVASO BILANCINO
63523,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1197,17004,INVASO BILANCINO
63524,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1198,6591,INVASO BILANCINO
63525,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1199,852,INVASO BILANCINO
59951,TERRENO,FI,BARBERINO DI MUGELLO ,,97,120,"7.680,00",INVASO BILANCINO
63526,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1200,28,INVASO BILANCINO
63527,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1201,659,INVASO BILANCINO
63528,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1202,156,INVASO BILANCINO
63529,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1203,27226,INVASO BILANCINO
63530,TERRENO,FI,BARBERINO DI MUGELLO ,,97,1204,739,INVASO BILANCINO
59952,TERRENO,FI,BARBERINO DI MUGELLO ,,97,121,"5.280,00",INVASO BILANCINO
59956,TERRENO,FI,BARBERINO DI MUGELLO ,,97,125,"610,00",INVASO BILANCINO
59957,TERRENO,FI,BARBERINO DI MUGELLO ,,97,126,"1.190,00",INVASO BILANCINO
59958,TERRENO,FI,BARBERINO DI MUGELLO ,,97,127,"2.110,00",INVASO BILANCINO
59959,TERRENO,FI,BARBERINO DI MUGELLO ,,97,128,"290,00",INVASO BILANCINO
59960,TERRENO,FI,BARBERINO DI MUGELLO ,,97,130,"1.755,00",INVASO BILANCINO
59961,TERRENO,FI,BARBERINO DI MUGELLO ,,97,131,"410,00",INVASO BILANCINO
59962,TERRENO,FI,BARBERINO DI MUGELLO ,,97,132,"1.250,00",INVASO BILANCINO
59963,TERRENO,FI,BARBERINO DI MUGELLO ,,97,134,"850,00",INVASO BILANCINO
59964,TERRENO,FI,BARBERINO DI MUGELLO ,,97,135,"750,00",INVASO BILANCINO
59965,TERRENO,FI,BARBERINO DI MUGELLO ,,97,136,"2.880,00",INVASO BILANCINO
59966,TERRENO,FI,BARBERINO DI MUGELLO ,,97,137,"560,00",INVASO BILANCINO
59967,TERRENO,FI,BARBERINO DI MUGELLO ,,97,138,"280,00",INVASO BILANCINO
59968,TERRENO,FI,BARBERINO DI MUGELLO ,,97,139,"1.520,00",INVASO BILANCINO
59969,TERRENO,FI,BARBERINO DI MUGELLO ,,97,141,"1.760,00",INVASO BILANCINO
59970,TERRENO,FI,BARBERINO DI MUGELLO ,,97,142,"480,00",INVASO BILANCINO
59971,TERRENO,FI,BARBERINO DI MUGELLO ,,97,143,"2.310,00",INVASO BILANCINO
59974,TERRENO,FI,BARBERINO DI MUGELLO ,,97,147,"5.610,00",INVASO BILANCINO
59975,TERRENO,FI,BARBERINO DI MUGELLO ,,97,149,"670,00",INVASO BILANCINO
59976,TERRENO,FI,BARBERINO DI MUGELLO ,,97,150,"1.155,00",INVASO BILANCINO
59977,TERRENO,FI,BARBERINO DI MUGELLO ,,97,165,"150,00",INVASO BILANCINO
59980,TERRENO,FI,BARBERINO DI MUGELLO ,,97,182,"900,00",INVASO BILANCINO
59981,TERRENO,FI,BARBERINO DI MUGELLO ,,97,183,"300,00",INVASO BILANCINO
59982,TERRENO,FI,BARBERINO DI MUGELLO ,,97,184,"200,00",INVASO BILANCINO
59983,TERRENO,FI,BARBERINO DI MUGELLO ,,97,185,"10,00",INVASO BILANCINO
59984,TERRENO,FI,BARBERINO DI MUGELLO ,,97,187,"15,00",INVASO BILANCINO
59985,TERRENO,FI,BARBERINO DI MUGELLO ,,97,188,"400,00",INVASO BILANCINO
59988,TERRENO,FI,BARBERINO DI MUGELLO ,,97,189,"40,00",INVASO BILANCINO
59989,TERRENO,FI,BARBERINO DI MUGELLO ,,97,190,"10,00",INVASO BILANCINO
59990,TERRENO,FI,BARBERINO DI MUGELLO ,,97,191,"1.525,00",INVASO BILANCINO
59991,TERRENO,FI,BARBERINO DI MUGELLO ,,97,232,"2.940,00",INVASO BILANCINO
59992,TERRENO,FI,BARBERINO DI MUGELLO ,,97,237,"5.790,00",INVASO BILANCINO
59994,TERRENO,FI,BARBERINO DI MUGELLO ,,97,239,"25.680,00",INVASO BILANCINO
59995,TERRENO,FI,BARBERINO DI MUGELLO ,,97,380,"780,00",INVASO BILANCINO
59996,TERRENO,FI,BARBERINO DI MUGELLO ,,97,381,"315,00",INVASO BILANCINO
59997,TERRENO,FI,BARBERINO DI MUGELLO ,,97,382,"25,00",INVASO BILANCINO
59998,TERRENO,FI,BARBERINO DI MUGELLO ,,97,431,"780,00",INVASO BILANCINO
60000,TERRENO,FI,BARBERINO DI MUGELLO ,,97,556,"2.250,00",INVASO BILANCINO
60001,TERRENO,FI,BARBERINO DI MUGELLO ,,97,557,"2.880,00",INVASO BILANCINO
60002,TERRENO,FI,BARBERINO DI MUGELLO ,,97,558,"350,00",INVASO BILANCINO
60003,TERRENO,FI,BARBERINO DI MUGELLO ,,97,559,"4.650,00",INVASO BILANCINO
60004,TERRENO,FI,BARBERINO DI MUGELLO ,,97,590,"350,00",INVASO BILANCINO
60008,TERRENO,FI,BARBERINO DI MUGELLO ,,97,617,"80.305,00",INVASO BILANCINO
60009,TERRENO,FI,BARBERINO DI MUGELLO ,,97,621,"3.430,00",INVASO BILANCINO
60010,TERRENO,FI,BARBERINO DI MUGELLO ,,97,623,"5.600,00",INVASO BILANCINO
60011,TERRENO,FI,BARBERINO DI MUGELLO ,,97,624,"23.580,00",INVASO BILANCINO
60012,TERRENO,FI,BARBERINO DI MUGELLO ,,97,919,"1.530,00",INVASO BILANCINO
60013,TERRENO,FI,BARBERINO DI MUGELLO ,,97,920,"130,00",INVASO BILANCINO
60014,TERRENO,FI,BARBERINO DI MUGELLO ,,97,921,"600,00",INVASO BILANCINO
60015,TERRENO,FI,BARBERINO DI MUGELLO ,,97,922,"685,00",INVASO BILANCINO
60016,TERRENO,FI,BARBERINO DI MUGELLO ,,97,923,"135,00",INVASO BILANCINO
60017,TERRENO,FI,BARBERINO DI MUGELLO ,,97,924,"165,00",INVASO BILANCINO
60018,TERRENO,FI,BARBERINO DI MUGELLO ,,97,925,"55,00",INVASO BILANCINO
60019,TERRENO,FI,BARBERINO DI MUGELLO ,,97,926,"210,00",INVASO BILANCINO
60020,TERRENO,FI,BARBERINO DI MUGELLO ,,97,927,"20,00",INVASO BILANCINO
60021,TERRENO,FI,BARBERINO DI MUGELLO ,,97,928,"20,00",INVASO BILANCINO
60022,TERRENO,FI,BARBERINO DI MUGELLO ,,97,929,"9.240,00",INVASO BILANCINO
60023,TERRENO,FI,BARBERINO DI MUGELLO ,,97,930,"470,00",INVASO BILANCINO
60030,TERRENO,FI,BARBERINO DI MUGELLO ,,97,931,"65,00",INVASO BILANCINO
60025,TERRENO,FI,BARBERINO DI MUGELLO ,,97,932,"2.565,00",INVASO BILANCINO
60026,TERRENO,FI,BARBERINO DI MUGELLO ,,97,933,"300,00",INVASO BILANCINO
60027,TERRENO,FI,BARBERINO DI MUGELLO ,,97,934,"220,00",INVASO BILANCINO
60031,TERRENO,FI,BARBERINO DI MUGELLO ,,97,935,"2.430,00",INVASO BILANCINO
60033,TERRENO,FI,BARBERINO DI MUGELLO ,,97,937,"370,00",INVASO BILANCINO
60036,TERRENO,FI,BARBERINO DI MUGELLO ,,97,940,"1.750,00",INVASO BILANCINO
59941,TERRENO,FI,BARBERINO DI MUGELLO ,,97,96,"720,00",INVASO BILANCINO
60049,TERRENO,FI,BARBERINO DI MUGELLO ,,98,130,"1.500,00",INVASO BILANCINO
60050,TERRENO,FI,BARBERINO DI MUGELLO ,,98,131,"5.820,00",INVASO BILANCINO
60054,TERRENO,FI,BARBERINO DI MUGELLO ,,98,195,"260,00",INVASO BILANCINO
60056,TERRENO,FI,BARBERINO DI MUGELLO ,,98,201,1150,INVASO BILANCINO
60058,TERRENO,FI,BARBERINO DI MUGELLO ,,98,326,1845,INVASO BILANCINO
