DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
AGENZIA DELLE ENTRATE - RISCOSSIONE,2022,AGOSTO,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"224,24"
ARCOLINK TELECOMUNICAZIONI S.R.L,2022,AGOSTO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"2185,02"
ARTE IN STRASS S.R.L.,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BECCARIA MARCO,2022,AGOSTO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,6500
CAMERA DI COMMERCIO CAGLIARI - ORISTANO,2022,AGOSTO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"106143,54"
CIR FOOD S.C.,2022,AGOSTO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"18776,83"
CNR - CONSIGLIO NAZIONALE DELLE RICERCHE *,2022,AGOSTO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"147674,51"
CNR - CONSIGLIO NAZIONALE DELLE RICERCHE *,2022,AGOSTO,ORDINARIO ,2030101,Contributi agli investimenti a Amministrazioni Centrali                                                                                                                                                                                                       ,"38092,67"
"COESO-SOC.DELLA SALUTE ZONE AMIATA GROSSETANA, COLLINE METALLIFERE, AREA GROSSETANA",2022,AGOSTO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,41250
COMUNE DI AREZZO,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"5,88"
COMUNE DI CONEGLIANO,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"11,76"
COMUNE DI LORO CIUFFENNA,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"5,88"
COMUNE DI MONTEVARCHI,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"94,08"
COMUNE DI RADDA IN CHIANTI,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"11,76"
COMUNE DI REGGELLO,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"11,76"
COMUNE DI ROMA,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"23,52"
COMUNE DI SAN GIOVANNI VALDARNO,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"58,8"
COMUNE DI TERRANUOVA BRACCIOLINI,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"350,92"
COMUNE DI TORINO,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"11,76"
COMUNE DI ZERI,2022,AGOSTO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"24610,01"
CONSORZIO METIS,2022,AGOSTO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"4229,86"
CONSORZIO SOCIETA' DELLA SALUTE ZONA PISANA,2022,AGOSTO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,41250
COOPERATIVA VALDORCIA COSTRUZIONI SOCIETA' COOPERATIVA,2022,AGOSTO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"15939,07"
COOPLAT S.C.A.R.L. (COOPERATIVA LAVORATORI AUSILIARI DEL TRAFFICO L.A.T. )*,2022,AGOSTO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"35123,36"
COPERNICO SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,6799
dato personale oscurato,2022,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2000
dato personale oscurato,2022,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2000
dato personale oscurato,2022,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2497,84"
dato personale oscurato,2022,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1260
D.R.E.AM. ITALIA SOC.COOP.AGR.FOR.,2022,AGOSTO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"113601,13"
DELTA FORMAZIONE S.R.L.,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"22277,84"
E.S.O. STRADE S.R.L.,2022,AGOSTO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"82955,6"
ELLE & LUI DI DIANI DANIELA,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
FONDAZIONE SISTEMA TOSCANA,2022,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,40000
FORMATICA S.C.A.R.L.,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"11976,8"
FORMAZIONE & LAVORO – FOR.LAV. S.R.L.,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"105588,53"
G.S.A. GRUPPO SERVIZI ASSOCIATI S.P.A.,2022,AGOSTO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"342650,71"
GEAL S.R.L.,2022,AGOSTO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"41027,46"
GMS S.R.L.,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
I.B.S. PROGETTI SRL,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
INGEGNO P & C S.R.L.,2022,AGOSTO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"1232,19"
INIZIATIVE ALIMENTARI S.R.L.,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
KEDRION SPA,2022,AGOSTO,SANITARIO ,1030105,Medicinali e altri beni di consumo sanitario                                                                                                                                                                                                                  ,"77948,46"
KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.,2022,AGOSTO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"3246,88"
LA VINICOLA DI FERRETTI S.R.L.,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,600
M.K. ITALIA SRL,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
MATERIE PLASTICHE PISANE SRL,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,600
MICELI INVESTMENT S.R.L.,2022,AGOSTO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,161700
PASTICCERIA BROTINI PAOLO DI BROTINI PAOLO & C. S.A.S.,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
PATERNI MANUTENZIONI SRL,2022,AGOSTO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"597,8"
RE.STRUTTURE S.R.L.,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SERENI ELETTRONICA SRL,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SILVA S.R.L.,2022,AGOSTO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"6014,6"
SISTEMI TERRITORIALI S.R.L.,2022,AGOSTO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"6008,81"
SOCIETA' DELLA SALUTE AREA PRATESE,2022,AGOSTO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,41250
SOCIETA' DELLA SALUTE FIORENTINA SUD EST,2022,AGOSTO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,20000
SOCIETA' DELLA SALUTE SENESE,2022,AGOSTO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,41250
TARAS S.R.L.,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2700
TELEIDEA S.R.L.,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
TRALICE COSTRUZIONI S.R.L.,2022,AGOSTO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"52959,94"
UNIONE AMIATINA SOCIETA' COOPERATIVA,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3300
VICHI S.R.L. SOC. UNIPERSONALE,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ACLI SERVICE PRATO S.R.L.,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1200
AEDIT S.R.L,2022,AGOSTO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,17934
AEDIT S.R.L,2022,AGOSTO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"49498,15"
AGRARIA CASTELLARE SPA,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,600
ALMAWAVE SPA,2022,AGOSTO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"86924,34"
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2022,AGOSTO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"61230,6"
ASEV - AGENZIA PER LO SVILUPPO DELL'EMPOLESE VALDELSA SOC. CONSORTILE PER AZIONI,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"8783,25"
BCC LEASING S.P.A.,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"13991,25"
BONIFIKA SRL,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
BOTTAI ALFREDA,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"19702,5"
BUCCIARELLI GIULIANA,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"1609,44"
BUCCIARELLI MARIO,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"1609,44"
BUCCIARELLI PIETRO,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"804,72"
CANESTRI LOREDANA,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"5583,17"
CECCARELLI & CHERICHETTI,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CIONCOLINI S.R.L.,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"212709,74"
CO.RA.SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFI CATA,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"2400,61"
COMUNE DI SOVICILLE,2022,AGOSTO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2000
CONSORZIO DI BONIFICA 6 TOSCANA SUD,2022,AGOSTO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"58554,14"
CRISTOFANI GIUSEPPE,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,300
DEL FURIA GIANPAOLO,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"19702,5"
ELETTROMAR S.P.A.,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,600
EURO TEX S.R.L.,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"11176,93"
FABIANI S.R.L.,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,442125
FARMACIA NUCCI SAS DEL DOTT. GINO NUCCI E C.,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
FATTORIA DI MIGLIARINO SRL,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
FED.INTERPROV.COLTIV.DIRETTI FI-PO,2022,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1800
GANGHINI MARIA GRAZIA,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,9555
GES.PA.C S.R.L.,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"5267,33"
GIO' AUTO SERVICE S.R.L.,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
GMS S.R.L.,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
GRIFONI ANDREA,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"8892,46"
GRIFONI VALERIO,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"8892,46"
I RE MECI S.N.C. DI LUIGI DEL MECIO & C.,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
I.RI.FO.R.ONLUS TOSCANA,2022,AGOSTO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"18645,03"
I.S.I.S. LEOPOLDO II DI LORENA,2022,AGOSTO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"11258,27"
ICOS S.R.L.,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
IMMOBILIARE LE COSTE SRL,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"1,53"
ISTITUTO STATALE DI ISTRUZIONE SUPERIORE MARGARITONE,2022,AGOSTO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,46000
ISYL - ITALIAN SUPER YACHT LIFE,2022,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"39512,68"
KEDRION SPA,2022,AGOSTO,SANITARIO ,1030105,Medicinali e altri beni di consumo sanitario                                                                                                                                                                                                                  ,"75916,63"
L.A.A.P. S.R.L.,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"5562,21"
LA NUOVA AR-TA,2022,AGOSTO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"500,93"
LAXMI S.R.L.,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1200
LAZZERINI PAOLO,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"1884,83"
LIST SPA,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
MAGRINI MORENO,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"1402,64"
MANIFATTURE TWINS - SOCIETA' A RESPONSABILITA' LIMITATA,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
MARGHERITA VIAGGI SRL,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
MARGHERITA+ SOCIETA' COOPERATIVA SOCIALE,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"9818,46"
MATEC INDUSTRIES SPA,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
MONGE & C.  S.P.A.,2022,AGOSTO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"1463,28"
NON SOLO RICAMI DI ARONICA ANNA,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
ORANGE FLOWERS S.R.L.,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
PAPI ANDREA,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"4394,4"
PAPI VITTORIO,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"6682,5"
PARROCCHIA S. MARIA BAMBINA,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"804,73"
PER-CORSO AGENZIA FORMATIVA S.R.L. - IMPRESA SOCIALE,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"25751,74"
RIGHESCHI GINO,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"1397,07"
ROSAL S.R.L.,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ROSI SERGIO MOBILI,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"82055,65"
SANSER SRL,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,600
SARLI ANTONELLO,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"434,99"
SCACCIALUPI PAOLA,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"7844,96"
SCLAVI 1949 SRL,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SOCIETA' AGRICOLA SAN GIOVANNI SRL,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
SPAZIO IMMOBILIARE S.R.L.,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"13192,09"
STADERINI STEFANIA,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"8892,46"
STOPPIELLI MARIA CRISTINA,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"6682,5"
STOPS.IT SRL,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
T.A.I. SOFTWARE SOLUTION S.R.L.,2022,AGOSTO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"8245,42"
TARAS S.R.L.,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
TIC S.R.L.,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
TILEVER SRL,2022,AGOSTO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"9711,2"
UNION MAGAZZINI  MODA SRL,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,60
UNIVERSITA' PER STRANIERI DI SIENA,2022,AGOSTO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"18927,6"
UNIVERSO SRL,2022,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
VALDERMA S.R.L.,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"2557,92"
VERDI MARIALUISA,2022,AGOSTO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"2266,26"
