DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
MAGGIO SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1500,00"
MAJOR CITY OF EUROPE,2023,AGOSTO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"1500,00"
MANCUSO TATIANA,2023,AGOSTO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"203,28"
MANINI ENGINEERING SRL,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"112,52"
MANINI ENGINEERING SRL,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"787,48"
MARCHESE ALBERTO,2023,AGOSTO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"1540,00"
MARZOLI FRANCA,2023,AGOSTO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"375,98"
MASONI CONSULTING S.R.L.,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3600,00"
MASSIMO S.R.L.,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
MATE SOCIETÀ COOPERATIVA,2023,AGOSTO,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"101185,08"
MAYOR VON FRINZIUS APS,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"19583,79"
MED@WORK M.B. SRL,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"32,64"
MEDIA FIRENZE GROUP S.R.L. A S.U.,2023,AGOSTO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","21350,00"
MEDISER SRL,2023,AGOSTO,ORDINARIO ,1030105,Medicinali e altri beni di consumo sanitario                                                                                                                                                                                                                  ,"1282,15"
MESTIERI TOSCANA / CONSORZIO COOP.SOCIALI,2023,AGOSTO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"102069,06"
MESTIERI TOSCANA / CONSORZIO COOP.SOCIALI,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"41803,09"
MESTIERI TOSCANA / CONSORZIO COOP.SOCIALI,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"140,00"
METAPHORA SOCIETA' COOPERATIVA,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"52984,87"
MICCI ROBERTO,2023,AGOSTO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"555,56"
MICRO SRL / LA LINEA ITALIANA,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3350,39"
MILLOZZA ENRICA,2023,AGOSTO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"6242,08"
MIRUS SRL,2023,AGOSTO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"11835,53"
MISERICORDIA DI BUTI,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"8294,31"
MISERICORDIA DI CAMAIORE E LIDO ODV,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"14111,85"
MISERICORDIA S. SEBASTIANO / S. MAURO A SIGNA,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"14313,45"
MODELLERIA FERRIERI SRL,2023,AGOSTO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"15107,02"
MONGE & C.  S.P.A.,2023,AGOSTO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"1597,28"
MONNALISA S.P.A.,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"87,47"
MONTE TITOLI S.P.A.,2023,AGOSTO,ORDINARIO ,1070201,Interessi passivi su titoli obbligazionari a medio/lungo termine in valuta domestica                                                                                                                                                                          ,"2332325,28"
MONTECALVO MARCO,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"5100,00"
MONTECARLO S.P.A. IMMOBILIARE,2023,AGOSTO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","1787,00"
MORABITO MARIANNA,2023,AGOSTO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"15225,60"
MOSCHETTI ALESSANDRO,2023,AGOSTO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"2195,32"
MOVIMENTO CONSUMATORI COORDINAMENTO REGIONALE DELLA TOSCANA APS,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"12959,86"
MOVIMENTO SHALOM ODV,2023,AGOSTO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2193,00"
MOVIMENTO SHALOM ODV,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"14313,45"
MULTIRADIO SRL,2023,AGOSTO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","888,16"
MULTIRADIO SRL,2023,AGOSTO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","2664,48"
MUSIC POOL ASSOCIAZIONE,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"24000,00"
NECSTOUR / NETWORK OF EUROPEAN REGIONS FOR COMPETITIVE AND SUSTAINABLE TOURISM,2023,AGOSTO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"7769,00"
NEEDNAP SRL,2023,AGOSTO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"11167,88"
NEL SORRISO DI VALERIA ONLUS,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"3000,00"
NET STUDIO SPA,2023,AGOSTO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"40011,77"
NICCOLO' STENONE ODV,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"28799,68"
NOI E IL PARKINSON ASSOCIAZIONE DI VOLONTARIATO A SOSTEGNO DEI MALATI DI MORBO DI PARKINSON E DELLE LORO FAMIGLIE ODV,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5802,97"
NOI PER VOI ODV,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"9993,49"
NOVA AEG S.P.A.,2023,AGOSTO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"9331,35"
NOVA AEG S.P.A.,2023,AGOSTO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"218682,16"
NOVA ARTI GRAFICHE SRL,2023,AGOSTO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","6423,30"
NOVI RICCARDO,2023,AGOSTO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"348,38"
NUOVA ORLI SRL,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1500,00"
NUOVA PRO LOCO CASTEL DEL PIANO APS,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5759,94"
NUOVE ACQUE S.P.A.,2023,AGOSTO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"129,85"
NUOVO FUTURO COOPERATIVA SOCIALE,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1800,00"
O.C.F. / ORGANISMO DI CONCILIAZIONE DI FIRENZE,2023,AGOSTO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"48,80"
O.C.F. / ORGANISMO DI CONCILIAZIONE DI FIRENZE,2023,AGOSTO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"488,00"
ODV ENGEA GARIBALDINI VOLONTARI A CAVALLO UNITA' OPERATIVA  COUNTRY PARADISE,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"23039,75"
OMC SNC DI BENEDETTI LUCIANO & C.,2023,AGOSTO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"629,63"
OMC SNC DI BENEDETTI LUCIANO & C.,2023,AGOSTO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"1009,67"
OMC SNC DI BENEDETTI LUCIANO & C.,2023,AGOSTO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"98,58"
OMC SNC DI BENEDETTI LUCIANO & C.,2023,AGOSTO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"650,06"
OMNIA SCRL,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"11800,83"
OMNIA SCRL,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"12587,10"
OMNIA SCRL,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"13920,45"
OMNIA SCRL,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"46225,14"
OMNIA SCRL,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"722,40"
ONDA VERDE SOCIETÀ AGRICOLA A R.L.,2023,AGOSTO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"44980,34"
OPERA ASSISTENZA MALATI IMPEDITI,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"16597,03"
OPERE SPORTIVE TOSCANA A.S.DILETTANTISTICA,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"14371,04"
OPUS SRL,2023,AGOSTO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"77,90"
ORACLE ITALIA S.R.L.,2023,AGOSTO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"435,66"
ORACLE ITALIA S.R.L.,2023,AGOSTO,SANITARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"1294,83"
ORATORIO ANSPI PRIMAVERA,2023,AGOSTO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"3684,24"
ORATORIO CIRCOLO ASPI SACRO CUORE DI GESU',2023,AGOSTO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2193,00"
ORATORIO E CIRCOLO,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"13516,71"
ORATORIO E CIRCOLO SAN FRANCESCO ANSPI / APS ETS,2023,AGOSTO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2894,76"
ORATORIO E CIRCOLO SAN LUIGI ANSPI / APS ETS,2023,AGOSTO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5219,34"
ORCHESTRA CAMERATA STRUMENTALE / CITTA' DI PRATO,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"28000,00"
OSEL SRL,2023,AGOSTO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"3923,20"
P3 SNC DI BENVENUTI ALBERTO E CARNICELLI & C.,2023,AGOSTO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"5856,00"
PA.E.CO. S.R.L.,2023,AGOSTO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"129417,60"
PALIO DELLE CONTRADE DI FUCECCHIO,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2500,00"
PALLIUM ASSOCIAZIONE SCIENTIFICA ODV,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"7199,93"
PARCIANELLO & PARTNERS ENGINEERING SRL,2023,AGOSTO,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"79261,64"
PARROCCHIA CRISTO REDENTORE,2023,AGOSTO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1872,82"
PARROCCHIA DEI S.S. EGIDIO E SAVINO,2023,AGOSTO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2193,00"
PARROCCHIA DELLA BEATA VERGINE MARIA MADRE DELLE GRAZIE ALL'ISOLOTTO,2023,AGOSTO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4315,83"
PARROCCHIA DI SAN BARTOLOMEO IN TUTO,2023,AGOSTO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2193,00"
PARROCCHIA NATIVITÀ DELLA BEATA VERGINE MARIA,2023,AGOSTO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1674,36"
PARROCCHIA NOSTRA SIGNORA DI FATIMA,2023,AGOSTO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"918,43"
PARROCCHIA S.CUORE DI GESU',2023,AGOSTO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2193,00"
PARROCCHIA S.MARIA AUSILIATRICE A NOVOLI,2023,AGOSTO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1140,36"
PARROCCHIA SAN JACOPO MAGGIORE,2023,AGOSTO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2193,00"
PARROCCHIA SAN MARTINO,2023,AGOSTO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5263,20"
PARROCCHIA SAN PIETRO A SAN PIERO A SIEVE,2023,AGOSTO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"833,34"
PARTECIPAZIONE E SVILUPPO ODV,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5759,94"
PEGASO LAVORO P.S.C.A.R.L.,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2000,41"
PEGASO LAVORO P.S.C.A.R.L.,2023,AGOSTO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3374,19"
PEGASO LAVORO P.S.C.A.R.L.,2023,AGOSTO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3204,00"
PEGASO NETWORK COOPERATIVA SOCIALE ONLUS,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"6314,58"
PENTAGONO APS,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2500,00"
PER/CORSO AGENZIA FORMATIVA S.R.L. / IMPRESA SOCIALE,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"5473,50"
PER/CORSO AGENZIA FORMATIVA S.R.L. / IMPRESA SOCIALE,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"10361,17"
PER/CORSO AGENZIA FORMATIVA S.R.L. / IMPRESA SOCIALE,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"14089,79"
PER/CORSO AGENZIA FORMATIVA S.R.L. / IMPRESA SOCIALE,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"8680,00"
PER/CORSO AGENZIA FORMATIVA S.R.L. / IMPRESA SOCIALE,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"20125,28"
PER/CORSO AGENZIA FORMATIVA S.R.L. / IMPRESA SOCIALE,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"16190,03"
PERLA PNEUMATICI AREZZO SRL,2023,AGOSTO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"360,96"
PICANTO APPALTI S.R.L.,2023,AGOSTO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"107494,57"
PIN S.C.R.L. SERVIZI DIDATTICI E SCIENTIFICI DELL’UNIVERSITA' DI FIRENZE,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"10802,64"
PIN S.C.R.L. SERVIZI DIDATTICI E SCIENTIFICI DELL’UNIVERSITA' DI FIRENZE,2023,AGOSTO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"11968,20"
PIN S.C.R.L. SERVIZI DIDATTICI E SCIENTIFICI DELL’UNIVERSITA' DI FIRENZE,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"24672,68"
POLISPORTIVA AURORA APS,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"6911,93"
POLISPORTIVA FIRENZE OVEST,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5000,00"
POLISPORTIVA RUGIADA A.S.D.,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"11289,48"
POLITECNICA / INGEGNERIA ED ARCHITETTURA / SOCIETA' COOPERATIVA,2023,AGOSTO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"7808,00"
POLO NAVACCHIO S.P.A.,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"11061,40"
POLO SCIENTIFICO TECNICO PROFESSIONALE FERMI GIORGI,2023,AGOSTO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"6703,90"
POSTE ITALIANE SPA*,2023,AGOSTO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"5244,78"
POSTE ITALIANE SPA*,2023,AGOSTO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"1823,91"
POSTE ITALIANE SPA*,2023,AGOSTO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"54,75"
POSTE ITALIANE SPA*,2023,AGOSTO,ORDINARIO ,1030217,Servizi finanziari                                                                                                                                                                                                                                            ,"54,26"
POSTE ITALIANE SPA*,2023,AGOSTO,ORDINARIO ,1030217,Servizi finanziari                                                                                                                                                                                                                                            ,"75,65"
PRAXI S.P.A.,2023,AGOSTO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"20636,30"
PRESEPE VIVENTE EQUI TERME APS,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2800,00"
PRESEPE VIVENTE EQUI TERME APS,2023,AGOSTO,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,"1904,00"
PRG PUBLIC RELATIONS GROUP S.R.L.,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"40000,00"
PRIMA MATERIA APS,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"11361,48"
PRO LOCO VINCI,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2800,00"
PRO LOCO VINCI,2023,AGOSTO,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,"2800,00"
PRO.G.RE.S.S.APS ETS,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"9191,42"
PROFORMA SOCIETA' COOPERATIVA IMPRESA SOCIALE,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"8457,67"
PROFORMA SOCIETA' COOPERATIVA IMPRESA SOCIALE,2023,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2796,37"
PROGEO ENGINEERING SRL,2023,AGOSTO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"15300,89"
PROGETT/ABILE APS,2023,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"18420,86"
PROSPERI LUCA,2023,AGOSTO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"21569,60"
PROTEZIONE CIVILE AMIATA OVEST,2023,AGOSTO,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,"1005,10"
PROXIMUS SA,2023,AGOSTO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"285,37"
