BENI IMMOBILI DEMANIALI;;;;;
;;;;;
CAT. D-L _ Terreni;;;;;
;;;;;
BENI ASSOGGETTATI DALLE LEGGI STATALI O REGIONALI AL REGIME DEL DEMANIO PUBBLICO;;;;;
;;;;;
PR;COMUNE;SEZIONE;FOGLIO;PARTICELLA;SUBALTERNO
LU;ALTOPASCIO;;2;283;
LU;ALTOPASCIO;;2;327;
LU;ALTOPASCIO;;2;330;
LU;ALTOPASCIO;;2;650;
LU;ALTOPASCIO;;2;651;
LU;ALTOPASCIO;;2;707;
LU;ALTOPASCIO;;2;710;
LU;ALTOPASCIO;;2;712;
LU;ALTOPASCIO;;2;714;
LU;ALTOPASCIO;;2;716;
LU;ALTOPASCIO;;2;718;
LU;ALTOPASCIO;;2;720;
LU;ALTOPASCIO;;2;722;
LU;ALTOPASCIO;;2;724;
LU;ALTOPASCIO;;2;726;
LU;ALTOPASCIO;;2;728;
LU;ALTOPASCIO;;2;805;
LU;ALTOPASCIO;;2;806;
LU;ALTOPASCIO;;2;808;
LU;ALTOPASCIO;;2;810;
LU;ALTOPASCIO;;2;812;
LU;ALTOPASCIO;;2;814;
LU;ALTOPASCIO;;2;816;
LU;ALTOPASCIO;;2;817;
LU;ALTOPASCIO;;2;819;
LU;ALTOPASCIO;;2;822;
LU;ALTOPASCIO;;2;824;
LU;ALTOPASCIO;;2;826;
LU;ALTOPASCIO;;2;828;
LU;ALTOPASCIO;;2;830;
LU;ALTOPASCIO;;2;832;
LU;ALTOPASCIO;;2;834;
LU;ALTOPASCIO;;2;836;
LU;ALTOPASCIO;;2;837;
LU;ALTOPASCIO;;51;395;
LU;ALTOPASCIO;;51;397;
LU;ALTOPASCIO;;7;472;
LU;ALTOPASCIO;;7;474;
LU;ALTOPASCIO;;7;476;
LU;ALTOPASCIO;;8;168;
LU;ALTOPASCIO;;8;169;
LU;ALTOPASCIO;;8;171;
LU;ALTOPASCIO;;8;172;
LU;ALTOPASCIO;;8;173;
LU;ALTOPASCIO;;8;174;
LU;ALTOPASCIO;;8;175;
LU;ALTOPASCIO;;8;176;
LU;ALTOPASCIO;;8;177;
LU;ALTOPASCIO;;8;178;
LU;ALTOPASCIO;;8;180;
LU;ALTOPASCIO;;8;299;
LU;ALTOPASCIO;;8;304;
LU;ALTOPASCIO;;8;545;
LU;ALTOPASCIO;;8;802;
LU;ALTOPASCIO;;8;804;
LU;ALTOPASCIO;;8;806;
LU;ALTOPASCIO;;8;808;
LU;ALTOPASCIO;;8;810;
LU;ALTOPASCIO;;8;812;
LU;ALTOPASCIO;;8;814;
LU;ALTOPASCIO;;8;815;
LU;ALTOPASCIO;;8;819;
LU;ALTOPASCIO;;8;821;
LU;ALTOPASCIO;;8;823;
LU;ALTOPASCIO;;8;825;
LU;ALTOPASCIO;;8;829;
LU;ALTOPASCIO;;8;832;
LU;ALTOPASCIO;;8;833;
LU;ALTOPASCIO;;8;834;
LU;ALTOPASCIO;;8;835;
LU;ALTOPASCIO;;8;836;
LU;ALTOPASCIO;;8;837;
LU;ALTOPASCIO;;8;838;
LU;ALTOPASCIO;;8;839;
LU;ALTOPASCIO;;8;840;
LU;ALTOPASCIO;;8;841;
LU;ALTOPASCIO;;8;842;
LU;ALTOPASCIO;;8;843;
LU;ALTOPASCIO;;8;845;
LU;ALTOPASCIO;;8;847;
LU;ALTOPASCIO;;8;848;
LU;ALTOPASCIO;;8;849;
LU;ALTOPASCIO;;8;851;
LU;ALTOPASCIO;;8;875;
LU;ALTOPASCIO;;8;877;
LU;ALTOPASCIO;;8;879;
LU;ALTOPASCIO;;8;952;
LU;ALTOPASCIO;;8;954;
LU;ALTOPASCIO;;8;956;
LU;ALTOPASCIO;;8;958;
LU;ALTOPASCIO;;8;960;
LU;ALTOPASCIO;;9;129;
LU;ALTOPASCIO;;9;132;
LU;ALTOPASCIO;;9;134;
LU;ALTOPASCIO;;9;185;
LU;ALTOPASCIO;;9;186;
LU;ALTOPASCIO;;9;190;
LU;ALTOPASCIO;;9;191;
LU;ALTOPASCIO;;9;195;
LU;ALTOPASCIO;;9;199;
LU;ALTOPASCIO;;9;228;
LU;ALTOPASCIO;;9;229;
LU;ALTOPASCIO;;9;233;
LU;ALTOPASCIO;;9;242;
LU;ALTOPASCIO;;9;253;
LU;ALTOPASCIO;;9;263;
LU;ALTOPASCIO;;9;265;
LU;ALTOPASCIO;;9;27;
LU;ALTOPASCIO;;9;270;
LU;ALTOPASCIO;;9;277;
LU;ALTOPASCIO;;9;278;
LU;ALTOPASCIO;;9;281;
LU;ALTOPASCIO;;9;282;
LU;ALTOPASCIO;;9;285;
LU;ALTOPASCIO;;9;286;
LU;ALTOPASCIO;;9;289;
LU;ALTOPASCIO;;9;290;
LU;ALTOPASCIO;;9;293;
LU;ALTOPASCIO;;9;309;
LU;ALTOPASCIO;;9;313;
LU;ALTOPASCIO;;9;37;
LU;ALTOPASCIO;;9;377;
LU;ALTOPASCIO;;9;477;
LU;ALTOPASCIO;;9;478;
LU;ALTOPASCIO;;9;630;
LU;ALTOPASCIO;;9;632;
LU;ALTOPASCIO;;9;667;
LU;ALTOPASCIO;;9;669;
LU;ALTOPASCIO;;9;671;
LU;ALTOPASCIO;;9;672;
LU;ALTOPASCIO;;9;674;
LU;ALTOPASCIO;;9;677;
LU;ALTOPASCIO;;9;680;
LU;ALTOPASCIO;;9;681;
LU;ALTOPASCIO;;9;683;
LU;ALTOPASCIO;;9;685;
LU;ALTOPASCIO;;9;687;
LU;ALTOPASCIO;;9;689;
LU;ALTOPASCIO;;9;691;
LU;ALTOPASCIO;;9;693;
LU;ALTOPASCIO;;9;696;
LU;ALTOPASCIO;;9;697;
LU;ALTOPASCIO;;9;825;
LU;ALTOPASCIO;;9;827;
LU;ALTOPASCIO;;9;829;
LU;ALTOPASCIO;;9;831;
LU;ALTOPASCIO;;9;833;
LU;ALTOPASCIO;;9;835;
LU;ALTOPASCIO;;9;837;
LU;ALTOPASCIO;;9;839;
LU;ALTOPASCIO;;9;841;
LU;ALTOPASCIO;;9;843;
LU;ALTOPASCIO;;9;845;
LU;ALTOPASCIO;;9;847;
LU;ALTOPASCIO;;9;849;
LU;ALTOPASCIO;;9;851;
LU;ALTOPASCIO;;9;853;
LU;ALTOPASCIO;;9;855;
LU;ALTOPASCIO;;9;856;
LU;ALTOPASCIO;;9;858;
LU;ALTOPASCIO;;9;860;
LU;ALTOPASCIO;;9;862;
LU;ALTOPASCIO;;9;864;
LU;CAMAIORE;;23;811;2
LU;CAMAIORE;;35;914;
LU;CAMAIORE;;38;2332;
LU;CAMAIORE;;38;2335;
LU;CAMAIORE;;38;2338;
LU;CAMAIORE;;38;2339;
LU;CAMAIORE;;43;3312;
LU;CAMAIORE;;43;3314;
LU;CAMAIORE;;43;3316;
LU;CAMAIORE;;47;2600;
LU;CAPANNORI ;;21;544;
LU;CAPANNORI ;;21;588;
LU;CAPANNORI ;;21;986;
LU;CAPANNORI ;;21;988;
LU;CAPANNORI ;;21;992;
LU;CAPANNORI ;;21;994;
LU;CAPANNORI ;;21;996;
LU;CAPANNORI ;;23;37;
LU;CAPANNORI ;;23;39;
LU;CAPANNORI ;;23;401;
LU;CAPANNORI ;;23;660;
LU;CAPANNORI ;;23;678;
LU;CAPANNORI ;;23;680;
LU;CAPANNORI ;;23;682;
LU;CAPANNORI ;;23;690;
LU;CAPANNORI ;;23;691;
LU;CAPANNORI ;;23;74;
LU;CAPANNORI ;;23;78;
LU;CAPANNORI ;;23;80;
LU;CAPANNORI ;;23;83;
LU;CAPANNORI ;;32;2978;
LU;CAPANNORI ;;32;2980;
LU;CAPANNORI ;;32;2989;
LU;CAPANNORI ;;32;2991;
LU;CAPANNORI ;;32;2993;
LU;CAPANNORI ;;32;2995;
LU;CAPANNORI ;;32;2997;
LU;CAPANNORI ;;32;2999;
LU;CAPANNORI ;;32;3001;
LU;CAPANNORI ;;32;3086;
LU;CAPANNORI ;;32;3087;
LU;CAPANNORI ;;32;3094;
LU;CAPANNORI ;;32;3095;
LU;CAPANNORI ;;32;3096;
LU;CAPANNORI ;;32;3097;
LU;CAPANNORI ;;32;3103;
LU;CAPANNORI ;;32;3104;
LU;CAPANNORI ;;32;3105;
LU;CAPANNORI ;;33;1114;
LU;CAPANNORI ;;33;1115;
LU;CAPANNORI ;;33;1116;
LU;CAPANNORI ;;33;1118;
LU;CAPANNORI ;;33;1122;
LU;CAPANNORI ;;33;1124;
LU;CAPANNORI ;;33;1125;
LU;CAPANNORI ;;33;1126;
LU;CAPANNORI ;;33;1128;
LU;CAPANNORI ;;33;1129;
LU;CAPANNORI ;;33;1131;
LU;CAPANNORI ;;33;1132;
LU;CAPANNORI ;;33;147;
LU;CAPANNORI ;;33;3;
LU;CAPANNORI ;;33;453;
LU;CAPANNORI ;;33;467;
LU;CAPANNORI ;;35;1572;
LU;CAPANNORI ;;35;1573;
LU;CAPANNORI ;;35;1575;
LU;CAPANNORI ;;35;1577;
LU;CAPANNORI ;;35;1579;
LU;CAPANNORI ;;35;1581;
LU;CAPANNORI ;;35;1583;
LU;CAPANNORI ;;35;1585;
LU;CAPANNORI ;;35;1587;
LU;CAPANNORI ;;35;1589;
LU;CAPANNORI ;;35;1590;
LU;CAPANNORI ;;35;1592;
LU;CAPANNORI ;;35;1593;
LU;CAPANNORI ;;35;1595;
LU;CAPANNORI ;;35;1597;
LU;CAPANNORI ;;35;1598;
LU;CAPANNORI ;;36;895;
LU;CAPANNORI ;;36;897;
LU;CAPANNORI ;;36;898;
LU;CAPANNORI ;;36;900;
LU;CAPANNORI ;;36;902;
LU;CAPANNORI ;;37;1585;
LU;CAPANNORI ;;37;1587;
LU;CAPANNORI ;;37;1589;
LU;CAPANNORI ;;37;1591;
LU;CAPANNORI ;;37;1593;
LU;CAPANNORI ;;37;1595;
LU;CAPANNORI ;;37;1597;
LU;CAPANNORI ;;37;1599;
LU;CAPANNORI ;;37;1601;
LU;CAPANNORI ;;37;1603;
LU;CAPANNORI ;;37;1605;
LU;CAPANNORI ;;37;1607;
LU;CAPANNORI ;;37;1608;
LU;CAPANNORI ;;37;241;
LU;CAPANNORI ;;43;173;
LU;CAPANNORI ;;43;2013;
LU;CAPANNORI ;;43;2306;
LU;CAPANNORI ;;43;2309;
LU;CAPANNORI ;;43;2310;
LU;CAPANNORI ;;43;2313;
LU;CAPANNORI ;;43;2315;
LU;CAPANNORI ;;43;2317;
LU;CAPANNORI ;;43;2319;
LU;CAPANNORI ;;43;2321;
LU;CAPANNORI ;;43;2323;
LU;CAPANNORI ;;43;2325;
LU;CAPANNORI ;;43;2327;
LU;CAPANNORI ;;43;2329;
LU;CAPANNORI ;;43;2331;
LU;CAPANNORI ;;43;302;
LU;CAPANNORI ;;43;303;
LU;CAPANNORI ;;43;903;
LU;CAPANNORI ;;43;910;
LU;CAPANNORI ;;43;972;
LU;CAPANNORI ;;44;1;
LU;CAPANNORI ;;44;10;
LU;CAPANNORI ;;44;1034;
LU;CAPANNORI ;;44;1148;
LU;CAPANNORI ;;44;1151;
LU;CAPANNORI ;;44;1438;
LU;CAPANNORI ;;44;1439;
LU;CAPANNORI ;;44;1441;
LU;CAPANNORI ;;44;1445;
LU;CAPANNORI ;;44;1447;
LU;CAPANNORI ;;44;1449;
LU;CAPANNORI ;;44;6;
LU;CAPANNORI ;;45;1308;
LU;CAPANNORI ;;45;1742;
LU;CAPANNORI ;;45;1744;
LU;CAPANNORI ;;45;1749;
LU;CAPANNORI ;;45;1750;
LU;CAPANNORI ;;45;1752;
LU;CAPANNORI ;;56;1600;
LU;CAPANNORI ;;56;1601;
LU;FABBRICHE DI VERGEMOLI;VERGEMOLI (B);2;1253;
LU;FORTE DEI MARMI ;;2;416;
LU;FORTE DEI MARMI ;;2;749;
LU;FORTE DEI MARMI ;;2;752;
LU;LUCCA;;100;832;
LU;LUCCA;;100;835;
LU;LUCCA;;100;837;
LU;LUCCA;;100;839;
LU;LUCCA;;100;841;
LU;LUCCA;;100;843;
LU;LUCCA;;100;845;
LU;LUCCA;;100;847;
LU;LUCCA;;100;849;
LU;LUCCA;;100;853;
LU;LUCCA;;100;855;
LU;LUCCA;;100;857;
LU;LUCCA;;100;859;
LU;LUCCA;;100;861;
LU;LUCCA;;105;1645;
LU;LUCCA;;112;684;
LU;LUCCA;;112;687;
LU;LUCCA;;117;1186;
LU;LUCCA;;117;2167;
LU;LUCCA;;118;1906;
LU;LUCCA;;118;1908;
LU;LUCCA;;118;1910;
LU;LUCCA;;118;1912;
LU;LUCCA;;58;106;
LU;LUCCA;;58;1726;
LU;LUCCA;;58;1727;
LU;LUCCA;;58;1728;
LU;LUCCA;;65;535;
LU;LUCCA;;68;157;
LU;LUCCA;;68;338;
LU;LUCCA;;68;425;
LU;LUCCA;;68;426;
LU;LUCCA;;68;428;
LU;LUCCA;;68;430;
LU;LUCCA;;68;432;
LU;LUCCA;;68;434;
LU;LUCCA;;68;436;
LU;LUCCA;;68;439;
LU;LUCCA;;77;107;
LU;LUCCA;;77;964;
LU;LUCCA;;77;965;
LU;LUCCA;;77;969;
LU;LUCCA;;77;973;
LU;LUCCA;;77;975;
LU;LUCCA;;77;977;
LU;LUCCA;;77;986;
LU;LUCCA;;77;987;
LU;LUCCA;;77;991;
LU;LUCCA;;78;1051;
LU;LUCCA;;78;1360;
LU;LUCCA;;78;1362;
LU;LUCCA;;78;339;
LU;LUCCA;;80;786;
LU;LUCCA;;81;941;
LU;LUCCA;;81;946;
LU;LUCCA;;85;124;
LU;LUCCA;;85;125;
LU;LUCCA;;85;152;
LU;LUCCA;;85;246;
LU;LUCCA;;85;693;
LU;LUCCA;;85;695;
LU;LUCCA;;85;697;
LU;LUCCA;;85;699;
LU;LUCCA;;85;7;
LU;LUCCA;;85;705;
LU;LUCCA;;86;1032;
LU;LUCCA;;86;1033;
LU;LUCCA;;86;143;
LU;LUCCA;;86;900;
LU;LUCCA;;86;906;
LU;LUCCA;;86;908;
LU;LUCCA;;86;910;
LU;LUCCA;;86;914;
LU;LUCCA;;86;918;
LU;LUCCA;;86;920;
LU;LUCCA;;86;922;
LU;LUCCA;;86;978;
LU;LUCCA;;86;980;
LU;LUCCA;;87;401;
LU;LUCCA;;90;528;
LU;LUCCA;;90;573;
LU;LUCCA;;90;575;
LU;LUCCA;;90;577;
LU;LUCCA;;90;579;
LU;LUCCA;;90;581;
LU;LUCCA;;90;620;
LU;LUCCA;;90;622;
LU;LUCCA;;90;624;
LU;LUCCA;;90;626;
LU;LUCCA;;91;1142;
LU;LUCCA;;91;1144;
LU;LUCCA;;91;1147;
LU;LUCCA;;91;1148;
LU;LUCCA;;91;1149;
LU;LUCCA;;91;1152;
LU;LUCCA;;91;1153;
LU;LUCCA;;91;1154;
LU;LUCCA;;91;1155;
LU;LUCCA;;91;1157;
LU;LUCCA;;91;1160;
LU;LUCCA;;91;1185;
LU;LUCCA;;91;1187;
LU;LUCCA;;91;1191;
LU;LUCCA;;91;1192;
LU;LUCCA;;91;1193;
LU;LUCCA;;91;36;
LU;LUCCA;;91;53;
LU;LUCCA;;92;214;
LU;LUCCA;;92;217;
LU;LUCCA;;92;73;
LU;LUCCA;;92;75;
LU;LUCCA;;99;103;
LU;LUCCA;;99;1141;
LU;LUCCA;;99;1143;
LU;LUCCA;;99;1145;
LU;LUCCA;;99;1147;
LU;LUCCA;;99;1149;
LU;LUCCA;;99;1151;
LU;LUCCA;;99;1329;
LU;LUCCA;;99;1330;
LU;LUCCA;;99;1425;
LU;LUCCA;;99;1427;
LU;LUCCA;;99;1535;
LU;LUCCA;;99;1537;
LU;LUCCA;;99;1539;
LU;LUCCA;;99;1541;
LU;LUCCA;;99;1543;
LU;LUCCA;;99;1545;
LU;LUCCA;;99;1547;
LU;LUCCA;;99;1550;
LU;LUCCA;;99;1552;
LU;LUCCA;;99;181;
LU;LUCCA;;99;183;
LU;LUCCA;;99;185;
LU;LUCCA;;99;385;
LU;LUCCA;;99;386;
LU;LUCCA;;99;387;
LU;LUCCA;;99;402;
LU;LUCCA;;99;45;
LU;LUCCA;;99;488;
LU;LUCCA;;99;492;
LU;LUCCA;;99;508;
LU;LUCCA;;99;509;
LU;LUCCA;;99;510;
LU;LUCCA;;99;524;
LU;LUCCA;;99;53;
LU;LUCCA;;99;54;
LU;LUCCA;;99;551;
LU;LUCCA;;99;56;
LU;LUCCA;;99;610;
LU;MASSAROSA;;1;1164;
LU;MASSAROSA;;1;1167;
LU;MASSAROSA;;1;1169;
LU;MASSAROSA;;1;1171;
LU;MASSAROSA;;1;1172;
LU;MASSAROSA;;1;1174;
LU;MASSAROSA;;1;1176;
LU;MASSAROSA;;1;1178;
LU;MASSAROSA;;1;1180;
LU;MASSAROSA;;1;1183;
LU;MASSAROSA;;1;1186;
LU;MASSAROSA;;1;1189;
LU;MASSAROSA;;1;301;
LU;MASSAROSA;;1;814;
LU;MASSAROSA;;16;2084;
LU;MASSAROSA;;16;2087;
LU;MASSAROSA;;16;2090;
LU;MASSAROSA;;16;2092;
LU;MASSAROSA;;16;2095;
LU;MASSAROSA;;16;2097;
LU;MASSAROSA;;16;2099;
LU;MASSAROSA;;16;2100;
LU;MASSAROSA;;16;2102;
LU;MASSAROSA;;16;2103;
LU;MASSAROSA;;16;2106;
LU;MASSAROSA;;16;2109;
LU;MASSAROSA;;16;2111;
LU;MASSAROSA;;16;2113;
LU;MASSAROSA;;16;2115;
LU;MASSAROSA;;16;2117;
LU;MASSAROSA;;16;2120;
LU;MASSAROSA;;16;2121;
LU;MASSAROSA;;16;2122;
LU;MASSAROSA;;16;2365;
LU;MASSAROSA;;16;2367;
LU;MASSAROSA;;16;2369;
LU;MASSAROSA;;16;2371;
LU;MASSAROSA;;16;2373;
LU;MASSAROSA;;16;2376;
LU;MASSAROSA;;17;5958;
LU;MASSAROSA;;22;113;
LU;MASSAROSA;;22;302;
LU;MASSAROSA;;22;303;
LU;MASSAROSA;;22;305;
LU;MASSAROSA;;22;306;
LU;MASSAROSA;;22;325;
LU;MASSAROSA;;23;178;
LU;MASSAROSA;;23;181;
LU;MASSAROSA;;23;184;
LU;MASSAROSA;;23;186;
LU;MASSAROSA;;23;189;
LU;MASSAROSA;;23;192;
LU;MASSAROSA;;23;195;
LU;MASSAROSA;;23;198;
LU;MASSAROSA;;23;202;
LU;MASSAROSA;;23;204;
LU;MASSAROSA;;24;625;
LU;MASSAROSA;;24;627;
LU;MASSAROSA;;24;629;
LU;MASSAROSA;;24;632;
LU;MASSAROSA;;24;637;BB
LU;MASSAROSA;;24;637;
LU;MASSAROSA;;24;642;
LU;MASSAROSA;;24;644;
LU;MASSAROSA;;24;646;
LU;MASSAROSA;;24;649;
LU;MASSAROSA;;24;652;
LU;MASSAROSA;;24;654;
LU;MASSAROSA;;24;656;
LU;MASSAROSA;;24;658;
LU;MASSAROSA;;24;661;
LU;MASSAROSA;;24;664;
LU;MASSAROSA;;24;666;
LU;MASSAROSA;;24;670;
LU;MASSAROSA;;24;673;
LU;MASSAROSA;;24;676;
LU;MASSAROSA;;24;679;
LU;MASSAROSA;;24;682;
LU;MASSAROSA;;24;685;
LU;MASSAROSA;;24;691;
LU;MASSAROSA;;24;694;
LU;MASSAROSA;;24;696;
LU;MASSAROSA;;24;699;
LU;MASSAROSA;;24;701;
LU;MASSAROSA;;24;711;
LU;MASSAROSA;;32;681;
LU;MASSAROSA;;32;683;
LU;MASSAROSA;;32;686;
LU;MASSAROSA;;34;628;
LU;MASSAROSA;;34;630;
LU;MASSAROSA;;34;632;
LU;MASSAROSA;;34;634;
LU;MASSAROSA;;34;636;
LU;MASSAROSA;;35;4764;
LU;MASSAROSA;;35;4766;
LU;MASSAROSA;;35;4771;
LU;MASSAROSA;;35;4773;
LU;MASSAROSA;;35;4775;
LU;MASSAROSA;;35;4777;
LU;MASSAROSA;;35;4779;
LU;MASSAROSA;;35;4782;
LU;MASSAROSA;;35;4785;
LU;MASSAROSA;;35;4788;
LU;MASSAROSA;;35;4790;
LU;MASSAROSA;;35;4792;
LU;MASSAROSA;;35;4794;
LU;MASSAROSA;;35;4796;
LU;MASSAROSA;;35;4798;
LU;MASSAROSA;;35;4800;
LU;MASSAROSA;;35;4802;
LU;MASSAROSA;;35;4804;
LU;MASSAROSA;;35;4806;
LU;MASSAROSA;;35;4808;
LU;MASSAROSA;;35;4810;
LU;MASSAROSA;;35;4812;
LU;MASSAROSA;;35;4814;
LU;MASSAROSA;;41;275;
LU;MASSAROSA;;41;277;
LU;MASSAROSA;;41;279;
LU;MASSAROSA;;41;281;
LU;MASSAROSA;;41;282;
LU;MASSAROSA;;47;524;
LU;MASSAROSA;;47;526;
LU;MASSAROSA;;47;528;
LU;MASSAROSA;;47;530;
LU;MASSAROSA;;47;532;
LU;MASSAROSA;;47;534;
LU;MASSAROSA;;47;536;
LU;MASSAROSA;;47;538;
LU;MASSAROSA;;47;540;
LU;MASSAROSA;;47;542;
LU;MASSAROSA;;47;544;
LU;MASSAROSA;;47;546;
LU;MASSAROSA;;47;548;
LU;MASSAROSA;;47;550;
LU;MASSAROSA;;47;552;
LU;MASSAROSA;;47;554;
LU;MASSAROSA;;47;556;
LU;MASSAROSA;;47;961;
LU;MASSAROSA;;47;963;
LU;MASSAROSA;;47;965;
LU;MASSAROSA;;47;967;
LU;MASSAROSA;;47;969;
LU;MASSAROSA;;47;971;
LU;MASSAROSA;;47;973;
LU;MASSAROSA;;47;975;
LU;MASSAROSA;;47;977;
LU;MASSAROSA;;47;979;
LU;MASSAROSA;;47;981;
LU;MASSAROSA;;47;983;
LU;MASSAROSA;;47;985;
LU;MASSAROSA;;47;987;
LU;MASSAROSA;;5;316;
LU;MASSAROSA;;5;318;
LU;MASSAROSA;;5;322;
LU;MASSAROSA;;5;323;
LU;MASSAROSA;;5;324;
LU;MASSAROSA;;5;326;
LU;MASSAROSA;;5;385;
LU;MASSAROSA;;5;387;
LU;MASSAROSA;;5;389;
LU;MASSAROSA;;53;1473;
LU;MASSAROSA;;53;1475;
LU;MASSAROSA;;53;1477;
LU;MASSAROSA;;53;1479;
LU;MASSAROSA;;53;1482;
LU;MASSAROSA;;53;1485;
LU;MASSAROSA;;53;1488;
LU;MASSAROSA;;53;1491;
LU;MASSAROSA;;53;1495;
LU;MASSAROSA;;53;1498;
LU;MASSAROSA;;54;1108;
LU;MASSAROSA;;54;1110;
LU;MASSAROSA;;63;228;
LU;MASSAROSA;;63;231;
LU;MASSAROSA;;63;233;
LU;MASSAROSA;;8;212;
LU;MASSAROSA;;8;214;
LU;MASSAROSA;;8;216;
LU;MASSAROSA;;8;218;
LU;MASSAROSA;;8;220;
LU;MONTECARLO;;10;122;
LU;MONTECARLO;;10;123;
LU;MONTECARLO;;10;124;
LU;MONTECARLO;;10;188;
LU;MONTECARLO;;10;189;
LU;MONTECARLO;;10;191;
LU;MONTECARLO;;10;193;
LU;MONTECARLO;;10;194;
LU;MONTECARLO;;10;195;
LU;MONTECARLO;;10;196;
LU;MONTECARLO;;10;200;
LU;MONTECARLO;;10;201;
LU;MONTECARLO;;10;202;
LU;MONTECARLO;;10;203;
LU;MONTECARLO;;10;204;
LU;MONTECARLO;;10;207;
LU;MONTECARLO;;10;208;
LU;MONTECARLO;;10;209;
LU;MONTECARLO;;10;210;
LU;MONTECARLO;;10;211;
LU;MONTECARLO;;10;239;
LU;MONTECARLO;;10;278;
LU;MONTECARLO;;10;300;
LU;MONTECARLO;;10;374;
LU;MONTECARLO;;10;501;
LU;MONTECARLO;;10;503;
LU;MONTECARLO;;10;505;
LU;MONTECARLO;;10;507;
LU;MONTECARLO;;10;509;
LU;MONTECARLO;;10;511;
LU;MONTECARLO;;10;513;
LU;MONTECARLO;;10;515;
LU;MONTECARLO;;10;517;
LU;MONTECARLO;;10;519;
LU;MONTECARLO;;10;521;
LU;MONTECARLO;;10;523;
LU;MONTECARLO;;10;525;
LU;MONTECARLO;;10;527;
LU;MONTECARLO;;10;529;
LU;MONTECARLO;;10;531;
LU;MONTECARLO;;10;533;
LU;MONTECARLO;;10;535;
LU;MONTECARLO;;10;537;
LU;MONTECARLO;;10;540;
LU;MONTECARLO;;10;542;
LU;MONTECARLO;;10;544;
LU;MONTECARLO;;10;546;
LU;MONTECARLO;;10;580;
LU;MONTECARLO;;10;582;
LU;MONTECARLO;;10;584;
LU;MONTECARLO;;10;586;
LU;MONTECARLO;;10;588;
LU;MONTECARLO;;10;599;
LU;MONTECARLO;;10;600;
LU;MONTECARLO;;10;601;
LU;MONTECARLO;;10;602;
LU;MONTECARLO;;10;609;
LU;MONTECARLO;;10;610;
LU;MONTECARLO;;10;619;
LU;MONTECARLO;;10;621;
LU;MONTECARLO;;4;585;
LU;MONTECARLO;;4;73;
LU;MONTECARLO;;9;1131;
LU;MONTECARLO;;9;1133;
LU;MONTECARLO;;9;1134;
LU;MONTECARLO;;9;1137;
LU;MONTECARLO;;9;1139;
LU;MONTECARLO;;9;1141;
LU;MONTECARLO;;9;1143;
LU;MONTECARLO;;9;1145;
LU;MONTECARLO;;9;1146;
LU;MONTECARLO;;9;1148;
LU;MONTECARLO;;9;1150;
LU;MONTECARLO;;9;1157;
LU;MONTECARLO;;9;1206;
LU;MONTECARLO;;9;1208;
LU;MONTECARLO;;9;1210;
LU;MONTECARLO;;9;1212;
LU;MONTECARLO;;9;1214;
LU;MONTECARLO;;9;1216;
LU;MONTECARLO;;9;227;
LU;MONTECARLO;;9;310;
LU;MONTECARLO;;9;318;
LU;MONTECARLO;;9;319;
LU;MONTECARLO;;9;322;
LU;MONTECARLO;;9;333;
LU;MONTECARLO;;9;335;
LU;MONTECARLO;;9;341;
LU;MONTECARLO;;9;342;
LU;MONTECARLO;;9;343;
LU;MONTECARLO;;9;344;
LU;MONTECARLO;;9;724;
LU;MONTECARLO;;9;806;
LU;MONTECARLO;;9;807;
LU;PIETRASANTA;;33;415;
LU;PIETRASANTA;;33;418;
LU;PIETRASANTA;;33;421;
LU;PIETRASANTA;;33;434;
LU;PIETRASANTA;;44;863;
LU;PIETRASANTA;;44;866;
LU;PIETRASANTA;;44;869;
LU;PIETRASANTA;;47;179;
LU;PIETRASANTA;;47;189;
LU;PIETRASANTA;;47;190;
LU;PIETRASANTA;;47;191;
LU;PIETRASANTA;;47;200;
LU;PIETRASANTA;;47;201;
LU;PIETRASANTA;;47;205;
LU;PIETRASANTA;;47;242;
LU;PIETRASANTA;;47;277;
LU;PIETRASANTA;;47;291;
LU;PIETRASANTA;;47;292;
LU;PIETRASANTA;;47;293;
LU;PIETRASANTA;;47;302;
LU;PIETRASANTA;;47;417;
LU;PIETRASANTA;;47;423;
LU;PIETRASANTA;;47;427;
LU;PIETRASANTA;;47;429;
LU;PIETRASANTA;;47;433;
LU;PIETRASANTA;;47;435;
LU;PIETRASANTA;;47;439;
LU;PIETRASANTA;;47;441;
LU;PIETRASANTA;;47;445;
LU;PIETRASANTA;;47;462;
LU;PIETRASANTA;;47;463;
LU;PIETRASANTA;;47;464;
LU;PIETRASANTA;;47;465;
LU;PIETRASANTA;;47;466;
LU;PIETRASANTA;;47;467;
LU;PIETRASANTA;;47;468;
LU;PIETRASANTA;;47;469;
LU;PIETRASANTA;;51;114;
LU;PIETRASANTA;;51;124;
LU;PIETRASANTA;;51;133;
LU;PIETRASANTA;;51;134;
LU;PIETRASANTA;;51;139;
LU;PIETRASANTA;;51;162;
LU;PIETRASANTA;;51;172;
LU;PIETRASANTA;;51;281;
LU;PIETRASANTA;;51;282;
LU;PIETRASANTA;;51;284;
LU;PIETRASANTA;;51;287;
LU;PIETRASANTA;;51;290;
LU;PIETRASANTA;;51;293;
LU;PIETRASANTA;;51;297;
LU;PIETRASANTA;;51;299;
LU;PIETRASANTA;;51;301;
LU;PIETRASANTA;;51;304;
