DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
UNIVERSITA' DEGLI STUDI DI FIRENZE *,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,9500
VALENTINI ANELIO,2022,FEBBRAIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"12,19"
VANGELISTI ROBERTO & C. SNC,2022,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"5859,66"
VIVOCAFFÈ S.A.S.,2022,FEBBRAIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"70,31"
AGENZIA DELLE ENTRATE - RISCOSSIONE,2022,FEBBRAIO,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"11623,35"
AGENZIA VISTA S.R.L.,2022,FEBBRAIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"17594,52"
ALMAVIVA - THE ITALIAN INNOVATION COMPANY S.P.A.,2022,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"7596,73"
APAPER S.R.L.,2022,FEBBRAIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"17396,88"
ARCI COMITATO TERRITORIALE EMPOLESE VALDELSA APS,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,11800
ARCI SIENA APS,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,12000
ARMENANTE GIUSEPPE,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"160,06"
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2022,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"19879,27"
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2022,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"613672,45"
"ASSOCIAZIONE ""IL PIACERE DI LEGGERE""",2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
ASSOCIAZIONE CASA DELLA CITTA' LEOPOLDA,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,12000
ASSOCIAZIONE ETRURIA SOCCORSO,2022,FEBBRAIO,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,5550
ASSOCIAZIONE SPIN8,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,6000
AZIENDA AGRICOLA CATELLI,2022,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"11275,66"
AZIENDA AGRICOLA CONTINI GIAMPAOLO,2022,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"19276,24"
AZIENDA AGRICOLA PODERE SAN GIOVACCHINO,2022,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"12220,49"
AZIENDA OSPEDALIERA A. MEYER,2022,FEBBRAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2694503,68"
AZIENDA OSPEDALIERO UNIVERSITARIA CAREGGI,2022,FEBBRAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3634049,44"
AZIENDA OSPEDALIERO-UNIVERSITARIA SENESE,2022,FEBBRAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4132449,78"
AZIENDA TEATRO DEL GIGLIO DI LUCCA,2022,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,160000
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2022,FEBBRAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"36919984,74"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2022,FEBBRAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"16501081,5"
BENEFIND SRL,2022,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
BRACCINI & CARDINI S.R.L.,2022,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"1534,15"
C.I.T.T.I. DI MAURIZIO E MARCO BERTI E C. SNC*,2022,FEBBRAIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"1149,24"
CANALE 50 SRL,2022,FEBBRAIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","877,12"
CANALE 50 SRL,2022,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"4190,7"
CCRE - CONSEIL COMMUNES REGIONS EUROPE,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,10000
CENTRO SERVIZI DI SCHILLACI D. & C. SAS,2022,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
CIR FOOD S.C.,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"24239,49"
CNP COSTRUZIONI SRL,2022,FEBBRAIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"47081,25"
CNR - CONSIGLIO NAZIONALE DELLE RICERCHE *,2022,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"23512,5"
COLLETTIVO FERRO26 APS,2022,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,5000
COMUNE DI ASCIANO,2022,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,11250
COMUNE DI BAGNO A RIPOLI,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,103
COMUNE DI BARBERINO TAVARNELLE,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,206
COMUNE DI BORGO SAN LORENZO,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,618
COMUNE DI CAMPI BISENZIO,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,618
COMUNE DI CAPRAIA E LIMITE,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,412
COMUNE DI CASTELFIORENTINO,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,103
COMUNE DI CASTELNUOVO GARFAGNANA,2022,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,15000
COMUNE DI CASTELNUOVO GARFAGNANA,2022,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"357986,15"
COMUNE DI CERRETO GUIDI,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,103
COMUNE DI CERTALDO,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,103
COMUNE DI EMPOLI,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,412
COMUNE DI FIESOLE,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,309
COMUNE DI FIGLINE E INCISA VALDARNO,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,515
COMUNE DI FIRENZE *,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,18849
COMUNE DI FIRENZE *,2022,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1000
COMUNE DI FIRENZUOLA,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,103
COMUNE DI FUCECCHIO,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,412
COMUNE DI GAMBASSI  TERME,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,103
COMUNE DI GREVE IN CHIANTI,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,206
COMUNE DI IMPRUNETA,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,309
COMUNE DI ISOLA DEL GIGLIO,2022,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"99700,35"
COMUNE DI LASTRA A SIGNA,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,309
COMUNE DI MONTELUPO FIORENTINO,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,103
COMUNE DI MONTESPERTOLI,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,206
COMUNE DI MONTIGNOSO,2022,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,11250
COMUNE DI PALAZZUOLO SUL SENIO,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,206
COMUNE DI PONTASSIEVE,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,515
COMUNE DI PRATO,2022,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,35500
COMUNE DI REGGELLO,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,309
COMUNE DI RIGNANO SULL'ARNO,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,103
COMUNE DI RUFINA,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,103
COMUNE DI SAN CASCIANO IN VAL DI PESA,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,103
COMUNE DI SAN GIOVANNI VALDARNO,2022,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"73683,72"
COMUNE DI SCANDICCI,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,1442
COMUNE DI SCARPERIA E SAN PIERO,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,103
COMUNE DI SERAVEZZA,2022,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,11250
COMUNE DI SESTO FIORENTINO,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,309
COMUNE DI SIGNA,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,103
COMUNE DI VAGLIA,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,103
CONSORZIO DI BONIFICA 3 MEDIO VALDARNO,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"1497,91"
CONSORZIO DI BONIFICA 3 MEDIO VALDARNO,2022,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,100000
CONSORZIO METIS,2022,FEBBRAIO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"11337,01"
CONSORZIO METIS,2022,FEBBRAIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"4229,86"
CONSORZIO PARTS E SERVICES,2022,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"10372,77"
COOPERATIVA VALDORCIA COSTRUZIONI SOCIETA' COOPERATIVA,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"29962,16"
COOPLAT S.C.A.R.L. (COOPERATIVA LAVORATORI AUSILIARI DEL TRAFFICO L.A.T. )*,2022,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"37181,88"
COOPSERVICE - S. COOP. P. A,2022,FEBBRAIO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"84446,47"
COREL SOCIETA’ COOPERATIVA IN FALLIMENTO,2022,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"7373,2"
CORSI ANDREA IMPIANTI & CABLAGGI S. R. L. CON SOCIO UNICO,2022,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2040
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2040
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2500
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1030218,Servizi sanitari                                                                                                                                                                                                                                              ,"1742,16"
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2500
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1998
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2500
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1920
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,4000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1963
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1290
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,5000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2998
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,4000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2498
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1290
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2500
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,6000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2500
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2700
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2500
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2500
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2500
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2500
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2700
dato personale oscurato,2022,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2040
