BENI IMMOBILI INDISPONIBILI,,,,,,,,,,
,,,,,,,,,,
CAT. PI-C _ Fabbricati,,,,,,,,,,
,,,,,,,,,,
"LE FORESTE, I VIVAI FORESTALI ED, IN GENERE, I BENI AGRICOLO-FORESTALI DI CUI ALL'ART. 22 DELLA L.R. 39/2000",,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,INDIRIZZO CENSUARIO,CONSISTENZA (mq),USO PRINCIPALE
1395,FABBRICATO,FI,LONDA,,12,41,,LOC. CERRETO,19,ART. 27 L.R. 39/2000
1394,FABBRICATO,FI,LONDA,,14,18,,LOC. PALLERETA,,ART. 27 L.R. 39/2000
1347,FABBRICATO,FI,LONDA,,2,25,,LOC. LA GIUNGHETA,,ART. 27 L.R. 39/2000
1390,FABBRICATO,FI,LONDA,,20,12,,CASA FORNACINA,,ART. 27 L.R. 39/2000
1393,FABBRICATO,FI,LONDA,,20,7,,LOC. CAPANNO DEL GALLINAIO,,ART. 27 L.R. 39/2000
1348,FABBRICATO,FI,LONDA,,3,22,,LOC. LE GIUNGHETE,,ART. 27 L.R. 39/2000
1350,FABBRICATO,FI,LONDA,,7,30,2,LOC. I PIANI,,ART. 27 L.R. 39/2000
1351,FABBRICATO,FI,LONDA,,7,30,3,LOC. I PIANI,,ART. 27 L.R. 39/2000
1352,FABBRICATO,FI,LONDA,,7,30,4,LOC. I PIANI,,ART. 27 L.R. 39/2000
57106,FABBRICATO,FI,LONDA,,7,30,500,LOCALITA' RATA I PIANI,17,ART. 27 L.R. 39/2000
57107,FABBRICATO,FI,LONDA,,7,30,501,LOCALITA' RATA I PIANI,160,ART. 27 L.R. 39/2000
576,FABBRICATO,FI,MARRADI,,126,12,2,LOCALITA' GAMOGNA VALDIMORA,"3,5",ART. 27 L.R. 39/2000
577,FABBRICATO,FI,MARRADI,,126,12,3,VAL MORA DEL BECCO,6,ART. 27 L.R. 39/2000
578,FABBRICATO,FI,MARRADI,,126,12,4,VAL MORA DEL BECCO,17,ART. 27 L.R. 39/2000
579,FABBRICATO,FI,MARRADI,,126,12,5,LOC. GAMOGNA VALDIMORA,,ART. 27 L.R. 39/2000
56263,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,10,47,,LOCALITA' BADIA DI SUSINANA,,ART. 27 L.R. 39/2000
56264,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,10,48,,LOCALITA' BADIA DI SUSINANA,,ART. 27 L.R. 39/2000
57318,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,54,79,1,LOC. CAMPANARA,,ART. 27 L.R. 39/2000
57319,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,54,79,2,LOC. CAMPANARA,,ART. 27 L.R. 39/2000
57320,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,54,80,,LOC. CAMPANARA,,ART. 27 L.R. 39/2000
57321,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,55,102,1,LOCALITA' PIEDIMONTE CASTAGNETA,12,ART. 27 L.R. 39/2000
57322,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,55,102,2,LOCALITA' PIEDIMONTE CASTAGNETA,93,ART. 27 L.R. 39/2000
57323,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,55,103,,LOCALITA' PIEDIMONTE CASTAGNETA,60,ART. 27 L.R. 39/2000
57324,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,55,104,,LOCALITA' PIEDIMONTE CASTAGNETA,15,ART. 27 L.R. 39/2000
57325,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,55,105,,LOC. PIEDIMONTE CASTAGNETA,,ART. 27 L.R. 39/2000
57188,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,65,81,1,LOC. CA' FAINA,,ART. 27 L.R. 39/2000
57189,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,65,81,2,LOC. CASETTA DI TIARA FAINA,,ART. 27 L.R. 39/2000
57187,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,65,82,,LOC. CASETTA DI TIARA FAINA,,ART. 27 L.R. 39/2000
555,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,69,12,2,LOC. VILLA DI CAMPANARA - QUADALTO,"7,5",ART. 27 L.R. 39/2000
556,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,69,12,3,LOC. VILLA DI CAMPANARA - QUADALTO,46,ART. 27 L.R. 39/2000
557,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,69,12,4,LOC. VILLA DI CAMPANARA - QUADALTO,,ART. 27 L.R. 39/2000
56950,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,69,173,,LOCALITA' PIEDIMONTE RIACCIO,9,ART. 27 L.R. 39/2000
56931,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,7,30,,LOCALITA' BADIA DI SUSINANA CA' DI MEZZO,63,ART. 27 L.R. 39/2000
57168,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,7,32,1,LOCALITA' BADIA DI SUSINANA CA' DI MEZZO,"9,5",ART. 27 L.R. 39/2000
57169,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,7,32,2,LOCALITA' BADIA DI SUSINANA CA' DI MEZZO,111,ART. 27 L.R. 39/2000
57170,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,7,32,3,LOCALITA' BADIA DI SUSINANA CA' DI MEZZO,50,ART. 27 L.R. 39/2000
56946,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,76,75,,LOCALITA' CASETTA DI TIARA CA' DI CICCI,31,ART. 27 L.R. 39/2000
57869,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,8,82,2,LOCALITA' BADIA DI SUSINANA CA' DEL TOSCO,4,ART. 27 L.R. 39/2000
57870,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,8,82,1,LOCALITA' BADIA DI SUSINANA CA' DEL TOSCO,4,ART. 27 L.R. 39/2000
550,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,92,31,,LOCALITA' CASETTA DI TIARA DIACCI,200,ART. 27 L.R. 39/2000
55728,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,92,32,500,LOCALITA' CASETTA DI TIARA DIACCI,,ART. 27 L.R. 39/2000
554,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,92,54,,LOCALITA' ALPE CANOVA DELL' ALTELLO,"20,5",ART. 27 L.R. 39/2000
55727,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,92,93,,LOCALITA' CASETTA DI TIARA DIACCI,,ART. 27 L.R. 39/2000
56943,FABBRICATO,FI,PALAZZUOLO SUL SENIO,,92,95,,LOC. CASETTA DI TIARA DIACCI,"5,5",ART. 27 L.R. 39/2000
63186,FABBRICATO,FI,REGGELLO,,41,31,,LOC. SECCHIETA,23,ART. 27 L.R. 39/2000
57326,FABBRICATO,FI,REGGELLO,,53,32,,LOC. SANT'ANTONIO,,ART. 27 L.R. 39/2000
57339,FABBRICATO,FI,SAN GODENZO,,32,77,,LOCALITA' VAL DI CASTELLANA,45,ART. 27 L.R. 39/2000
57338,FABBRICATO,FI,SAN GODENZO,,32,78,,LOC. VAL DI CASTELLANA,,ART. 27 L.R. 39/2000
57424,FABBRICATO,FI,SAN GODENZO,,64,55,,LOCALITA' SASSELLO,3,ART. 27 L.R. 39/2000
1401,FABBRICATO,FI,SAN GODENZO,,69,53,2,LOC. LA CASINA DEL PRETAGNOLO,,ART. 27 L.R. 39/2000
1402,FABBRICATO,FI,SAN GODENZO,,69,53,1,LOC. LA CASINA DEL PRETAGNOLO,,ART. 27 L.R. 39/2000
1403,FABBRICATO,FI,SAN GODENZO,,69,53,3,LOC. LA CASINA DEL PRETAGNOLO,,ART. 27 L.R. 39/2000
1404,FABBRICATO,FI,SAN GODENZO,,69,55,,LOC. LA CASINA DEL PRETAGNOLO,,ART. 27 L.R. 39/2000
57425,FABBRICATO,FI,SAN GODENZO,,81,50,,LOC. RIPALTA,,ART. 27 L.R. 39/2000
57426,FABBRICATO,FI,SAN GODENZO,,81,51,,LOC. RIPALTA,,ART. 27 L.R. 39/2000
61132,FABBRICATO,GR,ARCIDOSSO,,51,80,,VIA AQUILAIA,17,ART. 27 L.R. 39/2000
59422,FABBRICATO,GR,ARCIDOSSO,,52,48,,VIA AQUILAIA,,ART. 27 L.R. 39/2000
59423,FABBRICATO,GR,ARCIDOSSO,,52,49,,VIA AQUILAIA,269,ART. 27 L.R. 39/2000
59925,FABBRICATO,GR,CASTELL'AZZARA,,16,173,,LOCALITA' IL RIGO,10,ART. 27 L.R. 39/2000
60296,FABBRICATO,GR,CINIGIANO,,123,8,,"PODERE SAN MARTINO, SN",76,ART. 27 L.R. 39/2000
171,FABBRICATO,GR,FOLLONICA,,1,14,,LOCALITA' MONTIONI,"1,50",ART. 27 L.R. 39/2000
57498,FABBRICATO,GR,FOLLONICA,,1,30,,LOCALITA' MONTIONI,4,ART. 27 L.R. 39/2000
57500,FABBRICATO,GR,FOLLONICA,,1,68,1,LOC. POGGIO SENTINELLA,,ART. 27 L.R. 39/2000
57501,FABBRICATO,GR,FOLLONICA,,1,68,2,LOCALITA' POGGIO SENTINELLA,36,ART. 27 L.R. 39/2000
57502,FABBRICATO,GR,FOLLONICA,,1,68,3,LOCALITA' POGGIO SENTINELLA,26,ART. 27 L.R. 39/2000
57503,FABBRICATO,GR,FOLLONICA,,1,68,4,LOCALITA' POGGIO SENTINELLA,"5,5",ART. 27 L.R. 39/2000
57499,FABBRICATO,GR,FOLLONICA,,8,32,,LOCALITA' VALLI,4,ART. 27 L.R. 39/2000
57520,FABBRICATO,GR,MASSA MARITTIMA,,100,5,,PODERE CASA MORANDI,,ART. 27 L.R. 39/2000
57519,FABBRICATO,GR,MASSA MARITTIMA,,101,21,,PODERE BUFALONA ,,ART. 27 L.R. 39/2000
57518,FABBRICATO,GR,MASSA MARITTIMA,,101,31,,PODERE BUFALONA,,ART. 27 L.R. 39/2000
57517,FABBRICATO,GR,MASSA MARITTIMA,,103,19,,PODERE BUFALONA,,ART. 27 L.R. 39/2000
57513,FABBRICATO,GR,MASSA MARITTIMA,,184,19,1,PODERE LE VENELLE,,ART. 27 L.R. 39/2000
57514,FABBRICATO,GR,MASSA MARITTIMA,,184,19,2,PODERE LE VENELLE,21,ART. 27 L.R. 39/2000
57515,FABBRICATO,GR,MASSA MARITTIMA,,184,19,4,PODERE LE VENELLE,6,ART. 27 L.R. 39/2000
57516,FABBRICATO,GR,MASSA MARITTIMA,,184,19,3,PODERE LE VENELLE,560,ART. 27 L.R. 39/2000
144,FABBRICATO,GR,MASSA MARITTIMA,,48,29,4,VIA SARSANESE,"5,50",ART. 27 L.R. 39/2000
145,FABBRICATO,GR,MASSA MARITTIMA,,48,29,5,VIA SARSANESE,"5,50",ART. 27 L.R. 39/2000
768,FABBRICATO,GR,MASSA MARITTIMA,,48,29,3,VIA SARSANESE,,ART. 27 L.R. 39/2000
57570,FABBRICATO,GR,MASSA MARITTIMA,,48,38,1,,,ART. 27 L.R. 39/2000
57571,FABBRICATO,GR,MASSA MARITTIMA,,48,38,2,,,ART. 27 L.R. 39/2000
57572,FABBRICATO,GR,MASSA MARITTIMA,,48,38,3,PODERE FILETTO,3,ART. 27 L.R. 39/2000
57573,FABBRICATO,GR,MASSA MARITTIMA,,48,38,4,PODERE FILETTO,7,ART. 27 L.R. 39/2000
57574,FABBRICATO,GR,MASSA MARITTIMA,,48,38,5,PODERE FILETTO,,ART. 27 L.R. 39/2000
57575,FABBRICATO,GR,MASSA MARITTIMA,,48,38,7,PODERE FILETTO,,ART. 27 L.R. 39/2000
57576,FABBRICATO,GR,MASSA MARITTIMA,,48,56,1,,,ART. 27 L.R. 39/2000
61133,FABBRICATO,GR,MASSA MARITTIMA,,48,56,2,PODERE MALFATTO,"8,5",ART. 27 L.R. 39/2000
61134,FABBRICATO,GR,MASSA MARITTIMA,,48,56,4,PODERE MALFATTO,23,ART. 27 L.R. 39/2000
61135,FABBRICATO,GR,MASSA MARITTIMA,,48,56,5,PODERE MALFATTO,79,ART. 27 L.R. 39/2000
61136,FABBRICATO,GR,MASSA MARITTIMA,,48,56,6,PODERE MALFATTO,,ART. 27 L.R. 39/2000
61137,FABBRICATO,GR,MASSA MARITTIMA,,48,56,7,PODERE MALFATTO,78,ART. 27 L.R. 39/2000
57508,FABBRICATO,GR,MASSA MARITTIMA,,49,72,,PODERE MOCAI ,,ART. 27 L.R. 39/2000
57579,FABBRICATO,GR,MASSA MARITTIMA,,59,10,,PODERE TRIFONTI,275,ART. 27 L.R. 39/2000
57581,FABBRICATO,GR,MASSA MARITTIMA,,59,53,,MASSA MARITTIMA,,ART. 27 L.R. 39/2000
57582,FABBRICATO,GR,MASSA MARITTIMA,,59,74,,MASSA MARITTIMA,,ART. 27 L.R. 39/2000
57583,FABBRICATO,GR,MASSA MARITTIMA,,59,86,,MASSA MARITTIMA,,ART. 27 L.R. 39/2000
57584,FABBRICATO,GR,MASSA MARITTIMA,,60,109,,MASSA MARITTIMA,,ART. 27 L.R. 39/2000
154,FABBRICATO,GR,MASSA MARITTIMA,,60,18,4,VIA SARSANESE,,ART. 27 L.R. 39/2000
57534,FABBRICATO,GR,MASSA MARITTIMA,,62,118,,PODERE FILICAIE,,ART. 27 L.R. 39/2000
163,FABBRICATO,GR,MASSA MARITTIMA,,62,12,2,PODERE FONTALCINALDO,"0,00",ART. 27 L.R. 39/2000
58845,FABBRICATO,GR,MASSA MARITTIMA,,62,168,,PODERE FONTALCINALDO,9,ART. 27 L.R. 39/2000
153,FABBRICATO,GR,MASSA MARITTIMA,,62,17,3,LOC. ISPANTO,,ART. 27 L.R. 39/2000
893,FABBRICATO,GR,MASSA MARITTIMA,,62,18,1,STRADA PROV.LE MASSA MONTIERI,,ART. 27 L.R. 39/2000
894,FABBRICATO,GR,MASSA MARITTIMA,,62,18,2,STRADA PROV.LE MASSA MARITTIMA MONTIERI,124,ART. 27 L.R. 39/2000
895,FABBRICATO,GR,MASSA MARITTIMA,,62,18,3,STRADA PROV.LE MASSA MARITTIMA MONTIERI,29,ART. 27 L.R. 39/2000
896,FABBRICATO,GR,MASSA MARITTIMA,,62,18,4,STRADA PROV.LE MASSA MARITTIMA MONTIERI,93,ART. 27 L.R. 39/2000
898,FABBRICATO,GR,MASSA MARITTIMA,,62,18,6,STRADA PROV.LE MASSA MARITTIMA MONTIERI,,ART. 27 L.R. 39/2000
157,FABBRICATO,GR,MASSA MARITTIMA,,62,180,5,PODERE FONTALCINALDO,"0,00",ART. 27 L.R. 39/2000
62659,FABBRICATO,GR,MASSA MARITTIMA,,62,55,4,PODERE TROSCIONE,1310,ART. 27 L.R. 39/2000
57537,FABBRICATO,GR,MASSA MARITTIMA,,62,60,,MASSA MARITTIMA,,ART. 27 L.R. 39/2000
57536,FABBRICATO,GR,MASSA MARITTIMA,,62,79,,MASSA MARITTIMA,,ART. 27 L.R. 39/2000
57535,FABBRICATO,GR,MASSA MARITTIMA,,62,96,,MASSA MARITTIMA,,ART. 27 L.R. 39/2000
57524,FABBRICATO,GR,MASSA MARITTIMA,,71,32,,STRADA VICINALE CIPOLLERI MINIERA ,,ART. 27 L.R. 39/2000
57585,FABBRICATO,GR,MASSA MARITTIMA,,72,25,,MASSA MARITTIMA,,ART. 27 L.R. 39/2000
57529,FABBRICATO,GR,MASSA MARITTIMA,,73,17,1,PODERE CASA MORANDI ,,ART. 27 L.R. 39/2000
57530,FABBRICATO,GR,MASSA MARITTIMA,,73,17,2,PODERE CASA MORANDI,"7,5",ART. 27 L.R. 39/2000
57531,FABBRICATO,GR,MASSA MARITTIMA,,73,17,3,PODERE CASA MORANDI,75,ART. 27 L.R. 39/2000
57532,FABBRICATO,GR,MASSA MARITTIMA,,73,17,4,PODERE CASA MORANDI,,ART. 27 L.R. 39/2000
57533,FABBRICATO,GR,MASSA MARITTIMA,,73,17,5,PODERE CASA MORANDI,5,ART. 27 L.R. 39/2000
59652,FABBRICATO,GR,MASSA MARITTIMA,,73,30,,PODERE CASA MORANDI ,23,ART. 27 L.R. 39/2000
57527,FABBRICATO,GR,MASSA MARITTIMA,,74,26,,PODERE CASTELLACCIA ,,ART. 27 L.R. 39/2000
57586,FABBRICATO,GR,MASSA MARITTIMA,,75,43,,MASSA MARITTIMA,,ART. 27 L.R. 39/2000
57526,FABBRICATO,GR,MASSA MARITTIMA,,77,4,,PODERE CASALE,,ART. 27 L.R. 39/2000
57525,FABBRICATO,GR,MASSA MARITTIMA,,81,8,,PODERE CROCE ALLA SELVA,,ART. 27 L.R. 39/2000
57521,FABBRICATO,GR,MASSA MARITTIMA,,83,6,,PODERE CROCE ALLA SELVA ,,ART. 27 L.R. 39/2000
58506,FABBRICATO,GR,MASSA MARITTIMA,,91,94,1,PODERE SANTA MARIA ,,ART. 27 L.R. 39/2000
57590,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,14,25,,MONTEROTONDO MARITTIMO,,ART. 27 L.R. 39/2000
156,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,28,26,2,STRADA REGIONALE 398 VAL DI CORNIA,"157,00",ART. 27 L.R. 39/2000
1704,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,28,26,3,STRADA REGIONALE 398 VAL DI CORNIA,"7,5",ART. 27 L.R. 39/2000
57591,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,28,34,,MONTEROTONDO MARITTIMO,,ART. 27 L.R. 39/2000
62223,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,37,105,1,STRADA PROVINCIALE 156 DI CARBOLI,,ART. 27 L.R. 39/2000
62224,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,37,105,2,STRADA PROVINCIALE 156 DI CARBOLI,,ART. 27 L.R. 39/2000
62225,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,37,105,3,STRADA PROVINCIALE 156 DI CARBOLI,,ART. 27 L.R. 39/2000
62226,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,37,105,4,STRADA PROVINCIALE 156 DI CARBOLI,,ART. 27 L.R. 39/2000
57593,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,37,61,,"LOCALITA' FRASSINE, ",23,ART. 27 L.R. 39/2000
62222,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,37,63,,LOCALITA' CARBOLI,,ART. 27 L.R. 39/2000
62221,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,37,76,,LOC. CARBOLI,35,ART. 27 L.R. 39/2000
57594,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,40,19,,MONTEROTONDO MARITTIMO,,ART. 27 L.R. 39/2000
57595,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,40,33,,MONTEROTONDO MARITTIMO,,ART. 27 L.R. 39/2000
57596,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,48,36,,MONTEROTONDO MARITTIMO,,ART. 27 L.R. 39/2000
57597,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,49,35,,MONTEROTONDO MARITTIMO,,ART. 27 L.R. 39/2000
56734,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,51,149,,LOCALITA' SERRAIOLA,,ART. 27 L.R. 39/2000
57598,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,53,132,,MONTEROTONDO MARITTIMO,,ART. 27 L.R. 39/2000
57599,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,55,65,,MONTEROTONDO MARITTIMO,,ART. 27 L.R. 39/2000
57600,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,55,97,,MONTEROTONDO MARITTIMO,,ART. 27 L.R. 39/2000
57601,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,56,36,,MONTEROTONDO MARITTIMO,,ART. 27 L.R. 39/2000
57602,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,56,71,,MONTEROTONDO MARITTIMO,,ART. 27 L.R. 39/2000
57603,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,56,77,,MONTEROTONDO MARITTIMO,,ART. 27 L.R. 39/2000
57604,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,57,11,,MONTEROTONDO MARITTIMO,,ART. 27 L.R. 39/2000
57605,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,57,14,,MONTEROTONDO MARITTIMO,,ART. 27 L.R. 39/2000
57606,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,57,15,,MONTEROTONDO MARITTIMO,,ART. 27 L.R. 39/2000
57607,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,57,26,,MONTEROTONDO MARITTIMO,,ART. 27 L.R. 39/2000
56596,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,57,43,3,LOCALITA' POGGIO SAN CARLO,75,ART. 27 L.R. 39/2000
56597,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,57,43,2,LOC.SAN CARLO,9,ART. 27 L.R. 39/2000
56598,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,57,43,1,LOC. POGGIO SAN CARLO,,ART. 27 L.R. 39/2000
57608,FABBRICATO,GR,MONTEROTONDO MARITTIMO,,57,72,,MONTEROTONDO MARITTIMO,,ART. 27 L.R. 39/2000
59641,FABBRICATO,GR,ROCCASTRADA,,191,82,1,LOCALITA' PADULETTO DI SOTTO,9,ART. 27 L.R. 39/2000
59642,FABBRICATO,GR,ROCCASTRADA,,191,83,1,LOCALITA' PAGIANO DI SOTTO,7,ART. 27 L.R. 39/2000
59643,FABBRICATO,GR,ROCCASTRADA,,191,87,1,LOCALITA' PADULETTO DI SOTTO,,ART. 27 L.R. 39/2000
57610,FABBRICATO,GR,ROCCASTRADA,,5,59,,PODERE REGONE,1150,ART. 27 L.R. 39/2000
63892,FABBRICATO,GR,SCARLINO,,39,98,,LOCALITA' PUNTONE,1740,ART. 27 L.R. 39/2000
56763,FABBRICATO,GR,SCARLINO,,39,99,,VIA DELLE COLLACCHIE,90,ART. 27 L.R. 39/2000
59227,FABBRICATO,GR,SCARLINO,,42,196,,LOC. PUNTONE,54,ART. 27 L.R. 39/2000
56236,FABBRICATO,GR,SCARLINO,,43,42,3,LOCALITA' CASALINO,300,ART. 27 L.R. 39/2000
56237,FABBRICATO,GR,SCARLINO,,43,42,4,LOCALITA' CASALINO,35,ART. 27 L.R. 39/2000
56238,FABBRICATO,GR,SCARLINO,,43,42,5,LOCALITA' CASALINO,30,ART. 27 L.R. 39/2000
59239,FABBRICATO,GR,SCARLINO,,43,42,1,LOCALITA' BOTRONA,"7,5",ART. 27 L.R. 39/2000
59240,FABBRICATO,GR,SCARLINO,,43,42,2,LOCALITA' BOTRONA,,ART. 27 L.R. 39/2000
374,FABBRICATO,GR,SCARLINO,,49,191,5,VIALE PANORAMICO,29,ART. 27 L.R. 39/2000
56863,FABBRICATO,GR,SCARLINO,,54,370,1,LOCALITA' TERRA ROSSA,"5,5",ART. 27 L.R. 39/2000
1408,FABBRICATO,GR,SCARLINO,,54,558,,VIA DI PORTIGLIONI,,ART. 27 L.R. 39/2000
1409,FABBRICATO,GR,SCARLINO,,54,576,,VIA DI PORTIGLIONI,,ART. 27 L.R. 39/2000
62031,FABBRICATO,GR,SCARLINO,,54,678,2,LOCALITA' PORTIGLIONI,,ART. 27 L.R. 39/2000
62032,FABBRICATO,GR,SCARLINO,,54,678,3,LOC. PORTIGLIONI,,ART. 27 L.R. 39/2000
55725,FABBRICATO,GR,SCARLINO,,55,348,2,LOCALITA' PUNTONE,,
55726,FABBRICATO,GR,SCARLINO,,55,348,3,LOCALITA' PUNTONE,8,
387,FABBRICATO,GR,SCARLINO,,59,13,,LOCALITA' SANTA LUCIA,,ART. 27 L.R. 39/2000
58114,FABBRICATO,GR,SCARLINO,,59,8,,LOCALITA' SANTA LUCIA,9,ART. 27 L.R. 39/2000
59224,FABBRICATO,GR,SCARLINO,,60,39,,LARGO CALAVIOLINA ,35,ART. 27 L.R. 39/2000
58152,FABBRICATO,GR,SCARLINO,,61,13,,VIA DELLE COLLACCHIE ,,ART. 27 L.R. 39/2000
59246,FABBRICATO,GR,SCARLINO,,62,87,,LOC. PIAN D'ALMA,,ART. 27 L.R. 39/2000
58115,FABBRICATO,GR,SCARLINO,,64,28,,LOCALITA' PIAN D' ALMA,"3,5",ART. 27 L.R. 39/2000
63878,FABBRICATO,GR,SCARLINO,,64,50,,LOCALITA' PIAN D'ALMA,1993,ART. 27 L.R. 39/2000
58116,FABBRICATO,GR,SCARLINO,,65,105,1,LOCALITA' PIAN D' ALMA,,ART. 27 L.R. 39/2000
58117,FABBRICATO,GR,SCARLINO,,65,105,2,LOCALITA' PIAN D' ALMA,8,ART. 27 L.R. 39/2000
58118,FABBRICATO,GR,SCARLINO,,65,105,3,LOCALITA' PIAN D' ALMA,55,ART. 27 L.R. 39/2000
56658,FABBRICATO,GR,SCARLINO,,65,163,,LOCALITA' PIAN D' ALMA,246,ART. 27 L.R. 39/2000
57852,FABBRICATO,GR,SCARLINO,,66,185,,LOCALITA' PIAN D' ALMA,,ART. 27 L.R. 39/2000
63881,FABBRICATO,GR,SCARLINO,,66,186,1,LOCALITA' PODERE MANDRIACCE,448,ART. 27 L.R. 39/2000
1750,FABBRICATO,GR,SCARLINO,,66,4,2,LOC. SERRATE,"4,5",ART. 27 L.R. 39/2000
1751,FABBRICATO,GR,SCARLINO,,66,4,3,LOC. SERRATE,,ART. 27 L.R. 39/2000
56747,FABBRICATO,GR,SCARLINO,,66,4,1,LOC. PIAN D'ALMA,,ART. 27 L.R. 39/2000
843,FABBRICATO,LI,BIBBONA,,38,50,,VIA DI CASETTA,19,ART. 27 L.R. 39/2000
841,FABBRICATO,LI,BIBBONA,,50,56,,VIA DEL CAMPO,,ART. 27 L.R. 39/2000
840,FABBRICATO,LI,BIBBONA,,51,45,,STRADA VICINALE DELLA SASSA,,ART. 27 L.R. 39/2000
842,FABBRICATO,LI,BIBBONA,,51,46,,VIA DELLA SASSA,27,ART. 27 L.R. 39/2000
839,FABBRICATO,LI,BIBBONA,,51,48,,VIA DEI BOLGHERI,11,ART. 27 L.R. 39/2000
58435,FABBRICATO,LI,CAMPO NELL'ELBA,,3,227,,VIA DEL CASOTTO ,23,ART. 27 L.R. 39/2000
64126,FABBRICATO,LI,LIVORNO,,38,35,,VIA DELLA SAMBUCA,206,ART. 27 L.R. 39/2000
769,FABBRICATO,LI,LIVORNO,,52,23,5,VIA DELLA VALLE BENEDETTA,38,ART. 27 L.R. 39/2000
770,FABBRICATO,LI,LIVORNO,,52,23,6,VIA DELLA VALLE BENEDETTA,"6,5",ART. 27 L.R. 39/2000
771,FABBRICATO,LI,LIVORNO,,52,23,7,VIA DELLA VALLE BENEDETTA,9,ART. 27 L.R. 39/2000
55866,FABBRICATO,LI,LIVORNO,,52,232,601,VIA DELLE VALLICELLE,31,ART. 27 L.R. 39/2000
772,FABBRICATO,LI,LIVORNO,,52,35,3,VIA DELLA SAMBUCA,50,ART. 27 L.R. 39/2000
773,FABBRICATO,LI,LIVORNO,,52,35,2,VIA DELLA SAMBUCA,2,ART. 27 L.R. 39/2000
55838,FABBRICATO,LI,LIVORNO,,52,46,602,VIA DELLE VALLICELLE,35,ART. 27 L.R. 39/2000
55863,FABBRICATO,LI,LIVORNO,,52,46,603,VIA DELLE VALLICELLE,54,ART. 27 L.R. 39/2000
55864,FABBRICATO,LI,LIVORNO,,52,46,604,VIA DELLE VALLICELLE,7,ART. 27 L.R. 39/2000
57612,FABBRICATO,LI,LIVORNO,,52,46,601,VIA DELLE VALLICELLE,,ART. 27 L.R. 39/2000
55867,FABBRICATO,LI,LIVORNO,,77,53,602,VIA VALLE DEL CHIOMA,20,ART. 27 L.R. 39/2000
