BENI IMMOBILI DEMANIALI,,,,,,
,,,,,,
CAT. D-L _ Terreni,,,,,,
,,,,,,
BENI ASSOGGETTATI DALLE LEGGI STATALI O REGIONALI AL REGIME DEL DEMANIO PUBBLICO,,,,,,
,,,,,,
TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO
TERRENO,LU,MASSAROSA,,24,632,
TERRENO,LU,MASSAROSA,,24,637,
TERRENO,LU,MASSAROSA,,24,637,BB
TERRENO,LU,MASSAROSA,,24,642,
TERRENO,LU,MASSAROSA,,24,644,
TERRENO,LU,MASSAROSA,,24,646,
TERRENO,LU,MASSAROSA,,24,649,
TERRENO,LU,MASSAROSA,,24,652,
TERRENO,LU,MASSAROSA,,24,654,
TERRENO,LU,MASSAROSA,,24,656,
TERRENO,LU,MASSAROSA,,24,658,
TERRENO,LU,MASSAROSA,,24,661,
TERRENO,LU,MASSAROSA,,24,664,
TERRENO,LU,MASSAROSA,,24,666,
TERRENO,LU,MASSAROSA,,24,670,
TERRENO,LU,MASSAROSA,,24,673,
TERRENO,LU,MASSAROSA,,24,676,
TERRENO,LU,MASSAROSA,,24,679,
TERRENO,LU,MASSAROSA,,24,682,
TERRENO,LU,MASSAROSA,,24,685,
TERRENO,LU,MASSAROSA,,24,691,
TERRENO,LU,MASSAROSA,,24,694,
TERRENO,LU,MASSAROSA,,24,696,
TERRENO,LU,MASSAROSA,,24,699,
TERRENO,LU,MASSAROSA,,24,701,
TERRENO,LU,MASSAROSA,,24,711,
TERRENO,LU,MASSAROSA,,32,681,
TERRENO,LU,MASSAROSA,,32,683,
TERRENO,LU,MASSAROSA,,32,686,
TERRENO,LU,MASSAROSA,,34,628,
TERRENO,LU,MASSAROSA,,34,630,
TERRENO,LU,MASSAROSA,,34,632,
TERRENO,LU,MASSAROSA,,34,634,
TERRENO,LU,MASSAROSA,,34,636,
TERRENO,LU,MASSAROSA,,35,4764,
TERRENO,LU,MASSAROSA,,35,4766,
TERRENO,LU,MASSAROSA,,35,4771,
TERRENO,LU,MASSAROSA,,35,4773,
TERRENO,LU,MASSAROSA,,35,4775,
TERRENO,LU,MASSAROSA,,35,4777,
TERRENO,LU,MASSAROSA,,35,4779,
TERRENO,LU,MASSAROSA,,35,4782,
TERRENO,LU,MASSAROSA,,35,4785,
TERRENO,LU,MASSAROSA,,35,4788,
TERRENO,LU,MASSAROSA,,35,4790,
TERRENO,LU,MASSAROSA,,35,4792,
TERRENO,LU,MASSAROSA,,35,4794,
TERRENO,LU,MASSAROSA,,35,4796,
TERRENO,LU,MASSAROSA,,35,4798,
TERRENO,LU,MASSAROSA,,35,4800,
TERRENO,LU,MASSAROSA,,35,4802,
TERRENO,LU,MASSAROSA,,35,4804,
TERRENO,LU,MASSAROSA,,35,4806,
TERRENO,LU,MASSAROSA,,35,4808,
TERRENO,LU,MASSAROSA,,35,4810,
TERRENO,LU,MASSAROSA,,35,4812,
TERRENO,LU,MASSAROSA,,35,4814,
TERRENO,LU,MASSAROSA,,41,275,
TERRENO,LU,MASSAROSA,,41,277,
TERRENO,LU,MASSAROSA,,41,279,
TERRENO,LU,MASSAROSA,,41,281,
TERRENO,LU,MASSAROSA,,41,282,
TERRENO,LU,MASSAROSA,,47,524,
TERRENO,LU,MASSAROSA,,47,526,
TERRENO,LU,MASSAROSA,,47,528,
TERRENO,LU,MASSAROSA,,47,530,
TERRENO,LU,MASSAROSA,,47,532,
TERRENO,LU,MASSAROSA,,47,534,
TERRENO,LU,MASSAROSA,,47,536,
TERRENO,LU,MASSAROSA,,47,538,
TERRENO,LU,MASSAROSA,,47,540,
TERRENO,LU,MASSAROSA,,47,542,
TERRENO,LU,MASSAROSA,,47,544,
TERRENO,LU,MASSAROSA,,47,546,
TERRENO,LU,MASSAROSA,,47,548,
TERRENO,LU,MASSAROSA,,47,550,
TERRENO,LU,MASSAROSA,,47,552,
TERRENO,LU,MASSAROSA,,47,554,
TERRENO,LU,MASSAROSA,,47,556,
TERRENO,LU,MASSAROSA,,47,961,
TERRENO,LU,MASSAROSA,,47,963,
TERRENO,LU,MASSAROSA,,47,965,
TERRENO,LU,MASSAROSA,,47,967,
TERRENO,LU,MASSAROSA,,47,969,
TERRENO,LU,MASSAROSA,,47,971,
TERRENO,LU,MASSAROSA,,47,973,
TERRENO,LU,MASSAROSA,,47,975,
TERRENO,LU,MASSAROSA,,47,977,
TERRENO,LU,MASSAROSA,,47,979,
TERRENO,LU,MASSAROSA,,47,981,
TERRENO,LU,MASSAROSA,,47,983,
TERRENO,LU,MASSAROSA,,47,985,
TERRENO,LU,MASSAROSA,,47,987,
TERRENO,LU,MASSAROSA,,5,316,
TERRENO,LU,MASSAROSA,,5,318,
TERRENO,LU,MASSAROSA,,5,322,
TERRENO,LU,MASSAROSA,,5,323,
TERRENO,LU,MASSAROSA,,5,324,
TERRENO,LU,MASSAROSA,,5,326,
TERRENO,LU,MASSAROSA,,5,385,
TERRENO,LU,MASSAROSA,,5,387,
TERRENO,LU,MASSAROSA,,5,389,
TERRENO,LU,MASSAROSA,,53,1473,
TERRENO,LU,MASSAROSA,,53,1475,
TERRENO,LU,MASSAROSA,,53,1477,
TERRENO,LU,MASSAROSA,,53,1479,
TERRENO,LU,MASSAROSA,,53,1482,
TERRENO,LU,MASSAROSA,,53,1485,
TERRENO,LU,MASSAROSA,,53,1488,
TERRENO,LU,MASSAROSA,,53,1491,
TERRENO,LU,MASSAROSA,,53,1495,
TERRENO,LU,MASSAROSA,,53,1498,
TERRENO,LU,MASSAROSA,,54,1108,
TERRENO,LU,MASSAROSA,,54,1110,
TERRENO,LU,MASSAROSA,,63,228,
TERRENO,LU,MASSAROSA,,63,231,
TERRENO,LU,MASSAROSA,,63,233,
TERRENO,LU,MASSAROSA,,8,212,
TERRENO,LU,MASSAROSA,,8,214,
TERRENO,LU,MASSAROSA,,8,216,
TERRENO,LU,MASSAROSA,,8,218,
TERRENO,LU,MASSAROSA,,8,220,
TERRENO,LU,MONTECARLO,,10,122,
TERRENO,LU,MONTECARLO,,10,123,
TERRENO,LU,MONTECARLO,,10,124,
TERRENO,LU,MONTECARLO,,10,188,
TERRENO,LU,MONTECARLO,,10,189,
TERRENO,LU,MONTECARLO,,10,191,
TERRENO,LU,MONTECARLO,,10,193,
TERRENO,LU,MONTECARLO,,10,194,
TERRENO,LU,MONTECARLO,,10,195,
TERRENO,LU,MONTECARLO,,10,196,
TERRENO,LU,MONTECARLO,,10,200,
TERRENO,LU,MONTECARLO,,10,201,
TERRENO,LU,MONTECARLO,,10,202,
TERRENO,LU,MONTECARLO,,10,203,
TERRENO,LU,MONTECARLO,,10,204,
TERRENO,LU,MONTECARLO,,10,207,
TERRENO,LU,MONTECARLO,,10,208,
TERRENO,LU,MONTECARLO,,10,209,
TERRENO,LU,MONTECARLO,,10,210,
TERRENO,LU,MONTECARLO,,10,211,
TERRENO,LU,MONTECARLO,,10,239,
TERRENO,LU,MONTECARLO,,10,278,
TERRENO,LU,MONTECARLO,,10,300,
TERRENO,LU,MONTECARLO,,10,374,
TERRENO,LU,MONTECARLO,,10,501,
TERRENO,LU,MONTECARLO,,10,503,
TERRENO,LU,MONTECARLO,,10,505,
TERRENO,LU,MONTECARLO,,10,507,
TERRENO,LU,MONTECARLO,,10,509,
TERRENO,LU,MONTECARLO,,10,511,
TERRENO,LU,MONTECARLO,,10,513,
TERRENO,LU,MONTECARLO,,10,515,
TERRENO,LU,MONTECARLO,,10,517,
TERRENO,LU,MONTECARLO,,10,519,
TERRENO,LU,MONTECARLO,,10,521,
TERRENO,LU,MONTECARLO,,10,523,
TERRENO,LU,MONTECARLO,,10,525,
TERRENO,LU,MONTECARLO,,10,527,
TERRENO,LU,MONTECARLO,,10,529,
TERRENO,LU,MONTECARLO,,10,531,
TERRENO,LU,MONTECARLO,,10,533,
TERRENO,LU,MONTECARLO,,10,535,
TERRENO,LU,MONTECARLO,,10,537,
TERRENO,LU,MONTECARLO,,10,540,
TERRENO,LU,MONTECARLO,,10,542,
TERRENO,LU,MONTECARLO,,10,544,
TERRENO,LU,MONTECARLO,,10,546,
TERRENO,LU,MONTECARLO,,10,580,
TERRENO,LU,MONTECARLO,,10,582,
TERRENO,LU,MONTECARLO,,10,584,
TERRENO,LU,MONTECARLO,,10,586,
TERRENO,LU,MONTECARLO,,10,588,
TERRENO,LU,MONTECARLO,,10,599,
TERRENO,LU,MONTECARLO,,10,600,
TERRENO,LU,MONTECARLO,,10,601,
TERRENO,LU,MONTECARLO,,10,602,
TERRENO,LU,MONTECARLO,,10,609,
TERRENO,LU,MONTECARLO,,10,610,
TERRENO,LU,MONTECARLO,,10,619,
TERRENO,LU,MONTECARLO,,10,621,
TERRENO,LU,MONTECARLO,,4,585,
TERRENO,LU,MONTECARLO,,4,73,
TERRENO,LU,MONTECARLO,,9,1131,
TERRENO,LU,MONTECARLO,,9,1133,
TERRENO,LU,MONTECARLO,,9,1134,
TERRENO,LU,MONTECARLO,,9,1137,
TERRENO,LU,MONTECARLO,,9,1139,
TERRENO,LU,MONTECARLO,,9,1141,
TERRENO,LU,MONTECARLO,,9,1143,
TERRENO,LU,MONTECARLO,,9,1145,
TERRENO,LU,MONTECARLO,,9,1146,
TERRENO,LU,MONTECARLO,,9,1148,
TERRENO,LU,MONTECARLO,,9,1150,
TERRENO,LU,MONTECARLO,,9,1157,
TERRENO,LU,MONTECARLO,,9,1206,
TERRENO,LU,MONTECARLO,,9,1208,
TERRENO,LU,MONTECARLO,,9,1210,
TERRENO,LU,MONTECARLO,,9,1212,
TERRENO,LU,MONTECARLO,,9,1214,
TERRENO,LU,MONTECARLO,,9,1216,
TERRENO,LU,MONTECARLO,,9,227,
TERRENO,LU,MONTECARLO,,9,310,
TERRENO,LU,MONTECARLO,,9,318,
TERRENO,LU,MONTECARLO,,9,319,
TERRENO,LU,MONTECARLO,,9,322,
TERRENO,LU,MONTECARLO,,9,333,
TERRENO,LU,MONTECARLO,,9,335,
TERRENO,LU,MONTECARLO,,9,341,
TERRENO,LU,MONTECARLO,,9,342,
TERRENO,LU,MONTECARLO,,9,343,
TERRENO,LU,MONTECARLO,,9,344,
TERRENO,LU,MONTECARLO,,9,724,
TERRENO,LU,MONTECARLO,,9,806,
TERRENO,LU,MONTECARLO,,9,807,
TERRENO,LU,PIETRASANTA,,33,415,
TERRENO,LU,PIETRASANTA,,33,418,
TERRENO,LU,PIETRASANTA,,33,421,
TERRENO,LU,PIETRASANTA,,33,434,
TERRENO,LU,PIETRASANTA,,44,863,
TERRENO,LU,PIETRASANTA,,44,866,
TERRENO,LU,PIETRASANTA,,44,869,
TERRENO,LU,PIETRASANTA,,47,179,
TERRENO,LU,PIETRASANTA,,47,189,
TERRENO,LU,PIETRASANTA,,47,190,
TERRENO,LU,PIETRASANTA,,47,191,
TERRENO,LU,PIETRASANTA,,47,200,
TERRENO,LU,PIETRASANTA,,47,201,
TERRENO,LU,PIETRASANTA,,47,205,
TERRENO,LU,PIETRASANTA,,47,242,
TERRENO,LU,PIETRASANTA,,47,277,
TERRENO,LU,PIETRASANTA,,47,291,
TERRENO,LU,PIETRASANTA,,47,292,
TERRENO,LU,PIETRASANTA,,47,293,
TERRENO,LU,PIETRASANTA,,47,302,
TERRENO,LU,PIETRASANTA,,47,417,
TERRENO,LU,PIETRASANTA,,47,423,
TERRENO,LU,PIETRASANTA,,47,427,
TERRENO,LU,PIETRASANTA,,47,429,
TERRENO,LU,PIETRASANTA,,47,433,
TERRENO,LU,PIETRASANTA,,47,435,
TERRENO,LU,PIETRASANTA,,47,439,
TERRENO,LU,PIETRASANTA,,47,441,
TERRENO,LU,PIETRASANTA,,47,445,
TERRENO,LU,PIETRASANTA,,47,462,
TERRENO,LU,PIETRASANTA,,47,463,
TERRENO,LU,PIETRASANTA,,47,464,
TERRENO,LU,PIETRASANTA,,47,465,
TERRENO,LU,PIETRASANTA,,47,466,
TERRENO,LU,PIETRASANTA,,47,467,
TERRENO,LU,PIETRASANTA,,47,468,
TERRENO,LU,PIETRASANTA,,47,469,
TERRENO,LU,PIETRASANTA,,51,114,
TERRENO,LU,PIETRASANTA,,51,124,
TERRENO,LU,PIETRASANTA,,51,133,
TERRENO,LU,PIETRASANTA,,51,134,
TERRENO,LU,PIETRASANTA,,51,139,
TERRENO,LU,PIETRASANTA,,51,162,
TERRENO,LU,PIETRASANTA,,51,172,
TERRENO,LU,PIETRASANTA,,51,281,
TERRENO,LU,PIETRASANTA,,51,282,
TERRENO,LU,PIETRASANTA,,51,284,
TERRENO,LU,PIETRASANTA,,51,287,
TERRENO,LU,PIETRASANTA,,51,290,
TERRENO,LU,PIETRASANTA,,51,293,
TERRENO,LU,PIETRASANTA,,51,297,
TERRENO,LU,PIETRASANTA,,51,299,
TERRENO,LU,PIETRASANTA,,51,301,
TERRENO,LU,PIETRASANTA,,51,304,
TERRENO,LU,PIETRASANTA,,51,307,
TERRENO,LU,PIETRASANTA,,51,310,
TERRENO,LU,PIETRASANTA,,51,313,
TERRENO,LU,PIETRASANTA,,51,316,
TERRENO,LU,PIETRASANTA,,51,327,
TERRENO,LU,PIETRASANTA,,51,341,
TERRENO,LU,PIETRASANTA,,51,343,
TERRENO,LU,PIETRASANTA,,51,346,
TERRENO,LU,PIETRASANTA,,51,349,
TERRENO,LU,PIETRASANTA,,51,351,
TERRENO,LU,PIETRASANTA,,51,353,
TERRENO,LU,PIETRASANTA,,51,356,
TERRENO,LU,PIETRASANTA,,51,360,
TERRENO,LU,PIETRASANTA,,51,363,
TERRENO,LU,PIETRASANTA,,51,365,
TERRENO,LU,PIETRASANTA,,51,367,
TERRENO,LU,PIETRASANTA,,51,371,
TERRENO,LU,PIETRASANTA,,51,372,
TERRENO,LU,PIETRASANTA,,51,375,
TERRENO,LU,PIETRASANTA,,51,377,
TERRENO,LU,PIETRASANTA,,51,378,
TERRENO,LU,PIETRASANTA,,51,380,
TERRENO,LU,PIETRASANTA,,51,382,
TERRENO,LU,PIETRASANTA,,51,385,
TERRENO,LU,PIETRASANTA,,51,387,
TERRENO,LU,PIETRASANTA,,51,395,
TERRENO,LU,PIETRASANTA,,51,397,
TERRENO,LU,PIETRASANTA,,51,399,
TERRENO,LU,PIETRASANTA,,51,402,
TERRENO,LU,PIETRASANTA,,51,498,
TERRENO,LU,PIETRASANTA,,51,499,
TERRENO,LU,PIETRASANTA,,51,503,
TERRENO,LU,PIETRASANTA,,51,504,
TERRENO,LU,PIETRASANTA,,51,510,
TERRENO,LU,PIETRASANTA,,51,511,
TERRENO,LU,PIETRASANTA,,51,518,
TERRENO,LU,PIETRASANTA,,51,519,
TERRENO,LU,PIETRASANTA,,51,520,
TERRENO,LU,PIETRASANTA,,51,523,
TERRENO,LU,PIETRASANTA,,51,524,
TERRENO,LU,PIETRASANTA,,51,530,
TERRENO,LU,PIETRASANTA,,51,531,
TERRENO,LU,PIETRASANTA,,51,537,
TERRENO,LU,PIETRASANTA,,51,538,
TERRENO,LU,PIETRASANTA,,51,567,
TERRENO,LU,PIETRASANTA,,51,568,
TERRENO,LU,PIETRASANTA,,51,569,
TERRENO,LU,PIETRASANTA,,51,96,
TERRENO,LU,PIETRASANTA,,52,1084,
TERRENO,LU,PIETRASANTA,,52,1086,
TERRENO,LU,PIETRASANTA,,52,1088,
TERRENO,LU,PORCARI,,10,1467,
TERRENO,LU,PORCARI,,10,1597,
TERRENO,LU,PORCARI,,10,1602,
TERRENO,LU,PORCARI,,10,1603,
TERRENO,LU,PORCARI,,10,1604,
TERRENO,LU,PORCARI,,10,1606,
TERRENO,LU,PORCARI,,12,100,
TERRENO,LU,PORCARI,,12,264,
TERRENO,LU,PORCARI,,12,266,
TERRENO,LU,PORCARI,,12,267,
TERRENO,LU,PORCARI,,12,268,
TERRENO,LU,PORCARI,,12,724,
TERRENO,LU,PORCARI,,12,725,
TERRENO,LU,PORCARI,,12,727,
TERRENO,LU,PORCARI,,12,728,
TERRENO,LU,PORCARI,,12,733,
TERRENO,LU,PORCARI,,12,734,
TERRENO,LU,PORCARI,,12,737,
TERRENO,LU,PORCARI,,12,738,
TERRENO,LU,PORCARI,,12,741,
TERRENO,LU,PORCARI,,12,743,
TERRENO,LU,PORCARI,,12,744,
TERRENO,LU,PORCARI,,12,746,
TERRENO,LU,PORCARI,,12,747,
TERRENO,LU,PORCARI,,12,748,
TERRENO,LU,PORCARI,,12,751,
TERRENO,LU,PORCARI,,12,752,
TERRENO,LU,PORCARI,,12,754,
TERRENO,LU,PORCARI,,12,755,
TERRENO,LU,PORCARI,,12,756,
TERRENO,LU,PORCARI,,12,757,
TERRENO,LU,PORCARI,,12,758,
TERRENO,LU,PORCARI,,12,759,
TERRENO,LU,PORCARI,,12,778,
TERRENO,LU,PORCARI,,12,780,
TERRENO,LU,PORCARI,,13,583,
TERRENO,LU,PORCARI,,13,586,
TERRENO,LU,PORCARI,,15,629,
TERRENO,LU,PORCARI,,15,631,
TERRENO,LU,PORCARI,,15,633,
TERRENO,LU,PORCARI,,15,635,
TERRENO,LU,PORCARI,,17,175,
TERRENO,LU,PORCARI,,2,1106,
TERRENO,LU,PORCARI,,2,1108,
TERRENO,LU,PORCARI,,2,1110,
TERRENO,LU,PORCARI,,2,1112,
TERRENO,LU,PORCARI,,2,1114,
TERRENO,LU,PORCARI,,2,1116,
TERRENO,LU,PORCARI,,2,1118,
TERRENO,LU,PORCARI,,2,1120,
TERRENO,LU,PORCARI,,2,1122,
TERRENO,LU,PORCARI,,2,1124,
TERRENO,LU,PORCARI,,2,1126,
TERRENO,LU,PORCARI,,2,1128,
TERRENO,LU,PORCARI,,2,1130,
TERRENO,LU,PORCARI,,2,1132,
TERRENO,LU,PORCARI,,2,1134,
TERRENO,LU,PORCARI,,2,1136,
TERRENO,LU,PORCARI,,2,1138,
TERRENO,LU,PORCARI,,2,1140,
TERRENO,LU,PORCARI,,2,1142,
TERRENO,LU,PORCARI,,2,1143,
TERRENO,LU,PORCARI,,2,1144,
TERRENO,LU,PORCARI,,2,1145,
TERRENO,LU,PORCARI,,2,1148,
TERRENO,LU,PORCARI,,9,837,
TERRENO,LU,PORCARI,,9,839,
TERRENO,LU,PORCARI,,9,841,
TERRENO,LU,PORCARI,,9,842,
TERRENO,LU,PORCARI,,9,843,
TERRENO,LU,PORCARI,,9,844,
TERRENO,LU,PORCARI,,9,845,
TERRENO,LU,PORCARI,,9,852,
TERRENO,LU,PORCARI,,9,854,
TERRENO,LU,PORCARI,,9,855,
TERRENO,LU,PORCARI,,9,857,
TERRENO,LU,PORCARI,,9,858,
TERRENO,LU,PORCARI,,9,868,
TERRENO,LU,PORCARI,,9,871,
TERRENO,LU,PORCARI,,9,873,
TERRENO,LU,SERAVEZZA,,34,450,
TERRENO,LU,SERAVEZZA,,34,451,
TERRENO,LU,SERAVEZZA,,36,667,
TERRENO,LU,SERAVEZZA,,36,669,
TERRENO,LU,SERAVEZZA,,36,669,
TERRENO,LU,SERAVEZZA,,36,671,
TERRENO,LU,SERAVEZZA,,36,671,
TERRENO,LU,SERAVEZZA,,36,673,
TERRENO,LU,SERAVEZZA,,36,673,
TERRENO,LU,SERAVEZZA,,36,675,
TERRENO,LU,SERAVEZZA,,36,675,
TERRENO,LU,SERAVEZZA,,36,677,
TERRENO,LU,SERAVEZZA,,36,677,
TERRENO,LU,SERAVEZZA,,36,678,
TERRENO,LU,SERAVEZZA,,36,678,
TERRENO,LU,SERAVEZZA,,36,679,
TERRENO,LU,SERAVEZZA,,36,679,
TERRENO,LU,SERAVEZZA,,36,681,
TERRENO,LU,SERAVEZZA,,36,681,
TERRENO,LU,SERAVEZZA,,36,683,
TERRENO,LU,SERAVEZZA,,36,683,
TERRENO,LU,SERAVEZZA,,36,685,
TERRENO,LU,SERAVEZZA,,36,685,
TERRENO,LU,SERAVEZZA,,36,687,
TERRENO,LU,SERAVEZZA,,36,687,
TERRENO,LU,SERAVEZZA,,36,689,
TERRENO,LU,SERAVEZZA,,36,689,
TERRENO,LU,STAZZEMA,STAZZEMA (B),65,1106,
TERRENO,LU,STAZZEMA,STAZZEMA (B),65,1108,
TERRENO,LU,VIAREGGIO,,16,1234,
TERRENO,LU,VIAREGGIO,,16,1237,
TERRENO,LU,VIAREGGIO,,16,1240,
TERRENO,LU,VIAREGGIO,,17,1558,
TERRENO,LU,VIAREGGIO,,17,1559,
TERRENO,LU,VIAREGGIO,,17,1561,
TERRENO,LU,VIAREGGIO,,17,1562,
TERRENO,LU,VIAREGGIO,,17,1564,
TERRENO,LU,VIAREGGIO,,17,1565,
TERRENO,LU,VIAREGGIO,,17,1587,
TERRENO,LU,VIAREGGIO,,17,1589,
TERRENO,LU,VIAREGGIO,,17,1592,
TERRENO,LU,VIAREGGIO,,17,1595,
TERRENO,LU,VIAREGGIO,,17,1598,
TERRENO,LU,VIAREGGIO,,17,1599,
TERRENO,LU,VIAREGGIO,,17,1601,
TERRENO,LU,VIAREGGIO,,17,1604,
TERRENO,LU,VIAREGGIO,,17,1607,
TERRENO,LU,VIAREGGIO,,17,1609,
TERRENO,LU,VIAREGGIO,,17,1612,
TERRENO,LU,VIAREGGIO,,17,1613,
TERRENO,LU,VIAREGGIO,,17,1615,
TERRENO,LU,VIAREGGIO,,22,41,
TERRENO,LU,VIAREGGIO,,23,1731,
TERRENO,LU,VIAREGGIO,,23,1733,
TERRENO,LU,VIAREGGIO,,23,1734,
TERRENO,LU,VIAREGGIO,,23,1736,
TERRENO,LU,VIAREGGIO,,23,1738,
TERRENO,LU,VIAREGGIO,,23,1740,
TERRENO,LU,VIAREGGIO,,23,1741,
TERRENO,LU,VIAREGGIO,,23,1743,
TERRENO,LU,VIAREGGIO,,23,1744,
TERRENO,LU,VIAREGGIO,,24,105,10
TERRENO,LU,VIAREGGIO,,38,1285,
TERRENO,LU,VIAREGGIO,,38,1288,
TERRENO,LU,VIAREGGIO,,38,1291,
TERRENO,LU,VIAREGGIO,,38,1296,
TERRENO,LU,VIAREGGIO,,38,1299,
TERRENO,LU,VIAREGGIO,,38,1305,
TERRENO,LU,VIAREGGIO,,38,1308,
TERRENO,LU,VIAREGGIO,,38,1311,
TERRENO,LU,VIAREGGIO,,38,1314,
TERRENO,LU,VIAREGGIO,,38,1347,
TERRENO,LU,VIAREGGIO,,38,1352,
TERRENO,LU,VIAREGGIO,,38,1357,
TERRENO,LU,VIAREGGIO,,38,1360,
TERRENO,LU,VIAREGGIO,,39,16,
TERRENO,LU,VIAREGGIO,,39,316,
TERRENO,LU,VIAREGGIO,,39,318,
TERRENO,LU,VIAREGGIO,,39,320,
TERRENO,LU,VIAREGGIO,,39,322,
TERRENO,LU,VIAREGGIO,,39,324,
TERRENO,LU,VIAREGGIO,,39,326,
TERRENO,LU,VIAREGGIO,,39,328,
TERRENO,LU,VIAREGGIO,,39,330,
TERRENO,LU,VIAREGGIO,,39,332,
TERRENO,MS,CARRARA,,0,0,
TERRENO,MS,CARRARA,,0,0,
TERRENO,MS,CARRARA,,0,0,
TERRENO,MS,CARRARA,,0,0,
TERRENO,MS,CARRARA,,82,385,
TERRENO,MS,CARRARA,,82,440,
TERRENO,MS,CARRARA,,82,441,
TERRENO,MS,CARRARA,,82,474,
TERRENO,MS,CARRARA,,82,476,
TERRENO,MS,CARRARA,,82,478,
TERRENO,MS,CARRARA,,82,482,
TERRENO,MS,CARRARA,,82,503,
TERRENO,MS,CARRARA,,82,504,
TERRENO,MS,CASOLA IN LUNIGIANA,,15,812,
TERRENO,MS,CASOLA IN LUNIGIANA,,15,814,
TERRENO,MS,CASOLA IN LUNIGIANA,,15,816,
TERRENO,MS,MASSA,,0,0,
TERRENO,MS,MASSA,,0,0,
TERRENO,MS,MASSA,,0,0,
TERRENO,MS,MASSA,,0,0,
TERRENO,MS,MASSA,,0,0,
TERRENO,MS,MASSA,,0,0,
TERRENO,MS,MASSA,,132,649,
TERRENO,MS,MONTIGNOSO,,14,1584,
TERRENO,MS,MONTIGNOSO,,14,1585,
TERRENO,MS,MONTIGNOSO,,14,1587,
TERRENO,MS,MONTIGNOSO,,14,1589,
TERRENO,MS,MONTIGNOSO,,14,1591,
TERRENO,MS,MONTIGNOSO,,15,1593,
TERRENO,MS,MONTIGNOSO,,15,1595,
TERRENO,MS,MONTIGNOSO,,15,1597,
TERRENO,MS,MONTIGNOSO,,15,1599,
TERRENO,MS,MONTIGNOSO,,15,1748,
TERRENO,MS,MONTIGNOSO,,15,1750,
TERRENO,MS,MONTIGNOSO,,15,1754,
TERRENO,MS,MONTIGNOSO,,15,1756,
TERRENO,MS,MONTIGNOSO,,15,1758,
TERRENO,MS,MONTIGNOSO,,15,1760,
TERRENO,MS,MONTIGNOSO,,15,1762,
TERRENO,MS,MONTIGNOSO,,15,1764,
TERRENO,MS,MONTIGNOSO,,15,1768,
TERRENO,MS,MONTIGNOSO,,15,1772,
TERRENO,MS,MONTIGNOSO,,15,1774,
TERRENO,MS,MONTIGNOSO,,15,1780,
TERRENO,MS,MONTIGNOSO,,15,1782,
TERRENO,MS,MONTIGNOSO,,15,1786,
TERRENO,MS,MONTIGNOSO,,18,222,
TERRENO,MS,MONTIGNOSO,,18,226,
TERRENO,MS,MONTIGNOSO,,18,229,
TERRENO,MS,MONTIGNOSO,,18,231,
TERRENO,MS,MONTIGNOSO,,18,237,
TERRENO,MS,MONTIGNOSO,,18,240,
TERRENO,MS,MONTIGNOSO,,18,245,
TERRENO,MS,MONTIGNOSO,,18,247,
TERRENO,MS,MONTIGNOSO,,18,250,
TERRENO,MS,MONTIGNOSO,,18,277,
TERRENO,MS,MONTIGNOSO,,18,285,
TERRENO,MS,MONTIGNOSO,,18,287,
TERRENO,MS,MONTIGNOSO,,18,288,
TERRENO,MS,MONTIGNOSO,,18,297,
TERRENO,MS,MONTIGNOSO,,18,299,
TERRENO,MS,MONTIGNOSO,,20,529,
TERRENO,MS,MONTIGNOSO,,20,531,
TERRENO,MS,MONTIGNOSO,,20,543,
TERRENO,MS,MONTIGNOSO,,20,646,
TERRENO,MS,MONTIGNOSO,,20,649,
TERRENO,MS,MONTIGNOSO,,20,652,
TERRENO,MS,MONTIGNOSO,,20,655,
TERRENO,MS,MONTIGNOSO,,20,658,
TERRENO,MS,MONTIGNOSO,,20,661,
TERRENO,MS,MONTIGNOSO,,20,664,
TERRENO,MS,MONTIGNOSO,,20,667,
TERRENO,MS,MONTIGNOSO,,20,668,
TERRENO,MS,MONTIGNOSO,,20,671,
TERRENO,MS,MONTIGNOSO,,20,672,
TERRENO,MS,MONTIGNOSO,,20,675,
TERRENO,MS,MONTIGNOSO,,20,677,
TERRENO,MS,MONTIGNOSO,,20,679,
TERRENO,MS,MONTIGNOSO,,20,681,
TERRENO,MS,MONTIGNOSO,,20,683,
TERRENO,MS,MONTIGNOSO,,20,685,
TERRENO,MS,MONTIGNOSO,,20,92,
TERRENO,MS,MONTIGNOSO,,21,1364,
TERRENO,MS,MONTIGNOSO,,21,1368,
TERRENO,MS,MONTIGNOSO,,21,1369,
TERRENO,MS,MONTIGNOSO,,21,1525,
TERRENO,MS,MONTIGNOSO,,21,1526,
TERRENO,PI,CALCINAIA,,10,10,
TERRENO,PI,CALCINAIA,,10,3,
TERRENO,PI,CALCINAIA,,10,64,
TERRENO,PI,CALCINAIA,,10,65,
TERRENO,PI,CALCINAIA,,10,68,
TERRENO,PI,CALCINAIA,,10,71,
TERRENO,PI,CALCINAIA,,10,72,
TERRENO,PI,CALCINAIA,,10,74,
TERRENO,PI,CALCINAIA,,10,75,
TERRENO,PI,CALCINAIA,,10,76,
TERRENO,PI,CALCINAIA,,12,31,
TERRENO,PI,CALCINAIA,,13,16,
TERRENO,PI,CALCINAIA,,13,18,
TERRENO,PI,CALCINAIA,,15,228,
