DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
FATTORIE DEI DOLFI DI DOLFI GIOVANNI,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
FEDERICI FABRIZIO,2023,MAGGIO,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"1560,00"
FEDRA COSTRUZIONI DI DRAGO FRANCESCO,2023,MAGGIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"27823,55"
FELTRINELLI SPA,2023,MAGGIO,ORDINARIO ,1030101,"Giornali, riviste e pubblicazioni                                                                                                                                                                                                                             ","61,45"
FERRALL 3000 SNC DI FANTOZZI FAUSTO E PIOMBINO CLAUDIO,2023,MAGGIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"14346,91"
FERRONI DANIELE,2023,MAGGIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"4992,00"
FIDI TOSCANA S.P.A. *,2023,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"101,19"
FIDI TOSCANA S.P.A. *,2023,MAGGIO,ORDINARIO ,1030217,Servizi finanziari                                                                                                                                                                                                                                            ,"525,00"
FIDIA SRL,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"212,38"
FIDIA SRL,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"84,88"
FIRENZE FIERA S.P.A.,2023,MAGGIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","37119,34"
FIRENZE FIERA S.P.A.,2023,MAGGIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","16804,28"
FISMFORMAZIONE SOCIETA' COOPERATIVA SOCIALE,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"14920,48"
FISMFORMAZIONE SOCIETA' COOPERATIVA SOCIALE,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"24853,31"
FISMFORMAZIONE SOCIETA' COOPERATIVA SOCIALE,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"14662,95"
FLORIS ANTONELLO,2023,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"824,04"
FO.RI.UM. SOCIETA' COOPERATIVA,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"25499,10"
FO.RI.UM. SOCIETA' COOPERATIVA,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"30937,99"
FO.RI.UM. SOCIETA' COOPERATIVA,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"11481,49"
FO.RI.UM. SOCIETA' COOPERATIVA,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"13438,53"
FO.RI.UM. SOCIETA' COOPERATIVA,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"14012,10"
FONDAZIONE CARDINALE DOMENICO BARTOLUCCI,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4000,00"
FONDAZIONE CARLO FINELLI ONLUS,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1800,00"
FONDAZIONE FESTIVAL PUCCINIANO,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"9608,87"
FONDAZIONE GIACOMO BRODOLINI SRL SB,2023,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"45776,17"
FONDAZIONE GIANGIACOMO FELTRINELLI,2023,MAGGIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"4880,00"
FONDAZIONE GIANGIACOMO FELTRINELLI,2023,MAGGIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","12200,00"
FONDAZIONE GIANGIACOMO FELTRINELLI,2023,MAGGIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","4880,00"
FONDAZIONE ISTITUTO TECNICO SUPERIORE MITA,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"41293,62"
FONDAZIONE ISTITUTO TECNICO SUPERIORE MITA,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"54950,70"
FONDAZIONE ISTITUTO TECNICO SUPERIORE MITA,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"7239,85"
FONDAZIONE ISTITUTO TECNICO SUPERIORE MITA,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"48986,35"
FONDAZIONE ISTITUTO TECNICO SUPERIORE MITA,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"21170,32"
FONDAZIONE ITS E.A.T. ECCELLENZA AGROALIMENTARE TOSCANA,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"55522,16"
FONDAZIONE ITS E.A.T. ECCELLENZA AGROALIMENTARE TOSCANA,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4244,04"
FONDAZIONE ITS ENERGIA E AMBIENTE / EFFICIENZA ENERGETICA,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"15752,90"
FONDAZIONE ITS ENERGIA E AMBIENTE / EFFICIENZA ENERGETICA,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"349,51"
FONDAZIONE ITS ENERGIA E AMBIENTE / EFFICIENZA ENERGETICA,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5991,59"
FONDAZIONE ITS ENERGIA E AMBIENTE / EFFICIENZA ENERGETICA,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"51827,34"
FONDAZIONE ITS ENERGIA E AMBIENTE / EFFICIENZA ENERGETICA,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"56680,13"
FONDAZIONE ITS PER TECNOLOGIE INNOVATIVE PER I BENI E LE ATTIVITA' CULTURALI / TURISMO ARTE E BENI CULTURALI TAB,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"15228,65"
FONDAZIONE ITS PER TECNOLOGIE INNOVATIVE PER I BENI E LE ATTIVITA' CULTURALI / TURISMO ARTE E BENI CULTURALI TAB,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"45806,32"
FONDAZIONE ITS PER TECNOLOGIE INNOVATIVE PER I BENI E LE ATTIVITA' CULTURALI / TURISMO ARTE E BENI CULTURALI TAB,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"81286,87"
FONDAZIONE ITS PER TECNOLOGIE INNOVATIVE PER I BENI E LE ATTIVITA' CULTURALI / TURISMO ARTE E BENI CULTURALI TAB,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"20171,72"
FONDAZIONE ITS PRIME PER LA MANUTENZIONE INDUSTRIALE,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"3869,53"
FONDAZIONE ITS PRIME PER LA MANUTENZIONE INDUSTRIALE,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"3495,11"
FONDAZIONE ITS VITA / PER LE NUOVE TECNOLOGIE DELLA VITA,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"18474,10"
FONDAZIONE ITS VITA / PER LE NUOVE TECNOLOGIE DELLA VITA,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"11923,43"
FONDAZIONE ITS VITA / PER LE NUOVE TECNOLOGIE DELLA VITA,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"73333,34"
FONDAZIONE ITS VITA / PER LE NUOVE TECNOLOGIE DELLA VITA,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"22443,53"
FONDAZIONE ITS VITA / PER LE NUOVE TECNOLOGIE DELLA VITA,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"20271,58"
FONDAZIONE SISTEMA TOSCANA,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"74804,20"
FONDAZIONE SISTEMA TOSCANA,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"173940,00"
FONDAZIONE TEATRO METASTASIO DI PRATO,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1800,00"
FONDAZIONE TOSCANA GABRIELE MONASTERIO PER LA RICERCA MEDICA E DI SANITA' PUBBLICA,2023,MAGGIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7924135,21"
FONDAZIONE UN RAGGIO DI LUCE ONLUS,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"14587,99"
FOREDA TOSCANA APS,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"22306,16"
FORMAIMPRESA SRL,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"19600,00"
FORMATICA S.C.A.R.L.,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"14797,59"
FORMATICA S.C.A.R.L.,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1608,00"
FORMATICA S.C.A.R.L.,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"23506,96"
FORMATICA S.C.A.R.L.,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"26613,40"
FORMATICA S.C.A.R.L.,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"44387,20"
FORMATICA S.C.A.R.L.,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"27161,72"
FORMATICA S.C.A.R.L.,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"16379,00"
FORMATICA S.C.A.R.L.,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"35985,81"
FORMAZIONE & LAVORO – FOR.LAV. S.R.L.,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"14430,65"
FORMAZIONE AVVOCATI AMMINISTRATIVISTI SRL,2023,MAGGIO,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,"262,00"
FORMETICA,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"40199,07"
FORMETICA,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"36588,42"
FORMETICA,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"19424,37"
FORMETICA,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"22219,96"
FORMETICA,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"31708,05"
FORMETICA,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"11790,46"
FORMETICA,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"65856,42"
FORMETICA,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"9278,13"
FORMETICA,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"8376,30"
FORNO MODERNO S.R.L.,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3000,00"
FORNO MODERNO S.R.L.,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
FORTOP S.R.L.,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3000,00"
FPM IMPIANTI SRL,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"5000,00"
FRANCA FERRUCCI UNLIMITED S.N.C. DI GRAZIANO MICHELETTI & MASSIMI LIANO MICHELETTI,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
FRANKENSTEIN S.R.L.,2023,MAGGIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","1348,71"
FRANKENSTEIN S.R.L.,2023,MAGGIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","3140,28"
FRANKENSTEIN S.R.L.,2023,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"817,28"
FRATI S.R.L.,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
FULVIO MARCO,2023,MAGGIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"3806,40"
G 3 DI FANTACCI GIANCARLO & C. S.R.L.,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1500,00"
G. DI VITTORIO / SOCIETA' COOPERATIVA SOCIALE / ONLUS,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"47511,38"
G.A.I.A. SPA,2023,MAGGIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"167,05"
G.S.A. GRUPPO SERVIZI ASSOCIATI S.P.A.,2023,MAGGIO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"172928,35"
G.S.A. GRUPPO SERVIZI ASSOCIATI S.P.A.,2023,MAGGIO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"6905,93"
G.S.A. GRUPPO SERVIZI ASSOCIATI S.P.A.,2023,MAGGIO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"5104,39"
G.S.MALTINTI  LAMPADARI ASD,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2500,00"
G.T.M. SRL,2023,MAGGIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","1210,00"
GA/MA IMPIANTI S.R.L.,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
GADAR  SPA,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
GADAR  SPA,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
GADGET FIRENZE S.R.L.,2023,MAGGIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","31734,64"
GADGET FIRENZE S.R.L.,2023,MAGGIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","5021,52"
GALIGANI ENRICO,2023,MAGGIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"140,39"
GALLENO PLASTICA S.R.L.,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
GARAGE SANI GIOVANNI S.N.C. DI SANI PIETRO LUCA E C.,2023,MAGGIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"228,68"
GARAGE SANI GIOVANNI S.N.C. DI SANI PIETRO LUCA E C.,2023,MAGGIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"78,60"
GARAGE SANI GIOVANNI S.N.C. DI SANI PIETRO LUCA E C.,2023,MAGGIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"293,65"
GAVAZZI MAURO SRL,2023,MAGGIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"382145,32"
GEA S.R.L.,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
GEA S.R.L.,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
GEOIN S.R.L.,2023,MAGGIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"6664,31"
GESTIONE SERVIZI TERRITORIALI GESTE SRL,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"6000,00"
GHELARDI GIUSEPPE,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2795,54"
GHIMENTI NICOLA,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2795,54"
GI GROUP SPA,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"55300,00"
GIANNELLI GRAZIANO,2023,MAGGIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"4177,41"
GIANNELLI GRAZIANO,2023,MAGGIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"1744,30"
GIANNUZZI VINCENZO,2023,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"136,06"
GIANNUZZI VINCENZO,2023,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"436,39"
GIOVANNINI & ASSOCIATI SRL,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
GIOVANNONI PAOLO,2023,MAGGIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"1725,57"
GIUGNI DANIA SRL,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
GONDOLINI ROBERTO,2023,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"389,74"
GORARELLA SNC,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"900,00"
GPI S.P.A.,2023,MAGGIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"5778,16"
GPI S.P.A.,2023,MAGGIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"89998,55"
GPI S.P.A.,2023,MAGGIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"127071,05"
GPI S.P.A.,2023,MAGGIO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"17761,05"
GPI S.P.A.,2023,MAGGIO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"4872,40"
GRASSI FRANCESCA,2023,MAGGIO,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"1560,00"
GRAZIANO STANISLAO,2023,MAGGIO,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"1767,44"
GRILLO PARLANTE APS,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1800,00"
GROSSETOFIERE S.P.A.*,2023,MAGGIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","7076,00"
GRUPPO GRAFICO ETICHETTA 2000 S.R.L.,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1600,00"
GRUPPO MANIFATTURE ITALIANE SPA,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
GRUPPO S SRL,2023,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1800,00"
GRUPPO SPORTIVO EMILIA,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4000,00"
GRUPPO SPORTIVO SASSO PISANO A.S.D.,2023,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1500,00"
GUALTIERI PIERO,2023,MAGGIO,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"3002,00"
