DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
ZOOM VIDEO COMMUNICATIONS INC.,2021,AGOSTO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"417,78"
AZIENDA OSPEDALIERA A. MEYER,2021,AGOSTO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6686,47"
AZIENDA OSPEDALIERO UNIVERSITARIA CAREGGI,2021,AGOSTO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"68720,95"
AZIENDA OSPEDALIERO UNIVERSITARIA PISANA,2021,AGOSTO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"47189,38"
AZIENDA OSPEDALIERO-UNIVERSITARIA SENESE,2021,AGOSTO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1904,42"
BLUINFO FORMAZIONE S.A.S. DI FINESCHI A. & C.,2021,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"37418,95"
COMUNE DI CANTAGALLO,2021,AGOSTO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"30049,69"
COMUNE DI COMANO,2021,AGOSTO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"31879,56"
COMUNE DI LICCIANA NARDI,2021,AGOSTO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"27638,76"
COMUNE DI MAGLIANO IN TOSCANA,2021,AGOSTO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"24978,05"
COMUNE DI MARCIANA MARINA,2021,AGOSTO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"24670,49"
COMUNE DI ORTIGNANO RAGGIOLO,2021,AGOSTO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"26753,3"
COMUNE DI TRESANA,2021,AGOSTO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"22468,75"
FONDAZIONE TOSCANA GABRIELE MONASTERIO PER LA RICERCA MEDICA E DI SANITA' PUBBLICA,2021,AGOSTO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4791,75"
FORMAZIONE & LAVORO – FOR.LAV. S.R.L.,2021,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,5754
IFOA - ISTITUTO FORMAZIONE OPERATORI AZIENDALI,2021,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,4400
ISI  G. MARCONI,2021,AGOSTO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"5544,75"
UNIONE MONTANA DEI COMUNI DEL MUGELLO,2021,AGOSTO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,5920
dato personale oscurato,2021,AGOSTO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2021,AGOSTO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2021,AGOSTO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
BOSCALERI FABIO,2021,AGOSTO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"138,3"
CARAMELLI MICHELE,2021,AGOSTO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,49
dato personale oscurato,2021,AGOSTO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2021,AGOSTO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
A.S.D. VOLLEY PONTREMOLI,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
AGUA DI CIANI CRISTINA,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AIPD-ASSOCIAZIONE ITALIANA PERSONE DOWN-SEZIONE DI AREZZO ODV,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1612,8"
AMBIENTE IMPRESA S.C.A.R.L.,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2694,55"
AMMINISTRAZIONE CONDOMINIO VIA ROMA ANGOLO  VIALE ITALIA,2021,SETTEMBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"14757,38"
ARTEL  SRL,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ASEV - AGENZIA PER LO SVILUPPO DELL'EMPOLESE VALDELSA SOC. CONSORTILE PER AZIONI,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"7706,97"
ASSOCIAZIONE AGRIFORMAZIONE IN CHIANTI ETS - CHIANTIFORM ETS,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"24651,31"
ASSOCIAZIONE CODICE ADAF ODV ONLUS,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1645,2"
ASSOCIAZIONE FORMIMPRESA,2021,SETTEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"40094,18"
AUTOMAGAZZINO DI BURICCHI MARCELLO SRL,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AZIENDA OSPEDALIERO UNIVERSITARIA CAREGGI,2021,SETTEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"430643,33"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2021,SETTEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"986573,99"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,53620
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,42000
BEYFIN S.P.A. SOCIETA’ BENEFIT,2021,SETTEMBRE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"310,16"
C & C SRL,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
CARPINETI CARLA,2021,SETTEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"63,8"
CENTRO SPERIMENTALE DEL MOBILE E DELL'ARREDAMENTO SRL,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,27918
CENTRO STUDI ENTI LOCALI SPA,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"24595,2"
CESCOT FORMAZIONE S.R.L.,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"54024,89"
COLMETANO S.R.L.,2021,SETTEMBRE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"17,16"
COLOROBBIA ITALIA S.P.A.,2021,SETTEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3600
COMUNE DI ABBADIA SAN SALVATORE,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3715,36"
COMUNE DI AGLIANA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"20805,98"
COMUNE DI ALTOPASCIO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"56611,14"
COMUNE DI ANGHIARI,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9507,21"
COMUNE DI AREZZO,2021,SETTEMBRE,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"57,54"
COMUNE DI AREZZO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"221692,93"
COMUNE DI ASCIANO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7523,59"
COMUNE DI AULLA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"11053,18"
COMUNE DI BADIA TEDALDA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"632,29"
COMUNE DI BAGNI DI LUCCA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"14044,75"
COMUNE DI BAGNO A RIPOLI,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"39623,15"
COMUNE DI BAGNONE,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"981,95"
COMUNE DI BARBERINO DI MUGELLO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"24448,32"
COMUNE DI BARBERINO TAVARNELLE,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"27009,13"
COMUNE DI BARGA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"28953,79"
COMUNE DI BIBBIENA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"39325,3"
COMUNE DI BIBBONA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7346,48"
COMUNE DI BORGO A MOZZANO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"11019,73"
COMUNE DI BORGO SAN LORENZO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"46671,6"
COMUNE DI BUCINE,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"16421,55"
COMUNE DI BUGGIANO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10217,22"
COMUNE DI BUONCONVENTO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2356,69"
COMUNE DI CALCI,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"15125,11"
COMUNE DI CALENZANO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"35219,91"
COMUNE DI CAMAIORE,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"64389,77"
COMUNE DI CAMPAGNATICO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2808,95"
COMUNE DI CAMPI BISENZIO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"108900,82"
COMUNE DI CAMPIGLIA MARITTIMA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"19230,5"
COMUNE DI CAMPO NELL'ELBA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6698,26"
COMUNE DI CAMPORGIANO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4105,39"
COMUNE DI CAPALBIO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6266,12"
COMUNE DI CAPANNORI,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"116895,52"
COMUNE DI CAPOLIVERI,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8426,85"
COMUNE DI CAPOLONA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"12100,09"
COMUNE DI CAPRAIA E LIMITE,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"15341,19"
COMUNE DI CAPRAIA ISOLA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"47727,27"
COMUNE DI CAPRESE MICHELANGELO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2160,73"
COMUNE DI CAREGGINE,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1080,37"
COMUNE DI CARMIGNANO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"23768,04"
COMUNE DI CARRARA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"67263,89"
COMUNE DI CASALE MARITTIMO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1264,57"
COMUNE DI CASCINA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"66575,08"
COMUNE DI CASOLA IN LUNIGIANA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1571,13"
COMUNE DI CASOLE D'ELSA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3535,04"
COMUNE DI CASTAGNETO CARDUCCI,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"19230,29"
COMUNE DI CASTEL FOCOGNANO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6914,34"
COMUNE DI CASTEL SAN NICCOLO',2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5617,9"
COMUNE DI CASTELFIORENTINO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"64605,84"
COMUNE DI CASTELFRANCO DI SOTTO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"39109,22"
COMUNE DI CASTELFRANCO PIANDISCO',2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"18366,21"
COMUNE DI CASTELLINA IN CHIANTI,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2847,67"
COMUNE DI CASTELLINA MARITTIMA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5401,83"
COMUNE DI CASTELNUOVO BERARDENGA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6088,12"
COMUNE DI CASTELNUOVO GARFAGNANA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"12645,68"
COMUNE DI CASTELNUOVO VAL DI CECINA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"11667,94"
COMUNE DI CASTIGLION FIBOCCHI,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6763,09"
COMUNE DI CASTIGLION FIORENTINO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"25496,62"
COMUNE DI CASTIGLIONE D'ORCIA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"589,17"
COMUNE DI CASTIGLIONE DELLA PESCAIA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9939,36"
COMUNE DI CASTIGLIONE GARFAGNANA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2160,73"
COMUNE DI CAVRIGLIA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"18150,14"
COMUNE DI CECINA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"58802,44"
COMUNE DI CERRETO GUIDI,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"15557,26"
COMUNE DI CERTALDO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"33707,4"
COMUNE DI CETONA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2258,5"
COMUNE DI CETONA,2021,SETTEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,34300
COMUNE DI CHIANCIANO TERME,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5400,75"
COMUNE DI CHIANNI,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2592,88"
COMUNE DI CHIESINA UZZANESE,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3927,82"
COMUNE DI CHITIGNANO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"632,29"
COMUNE DI CHIUSDINO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"456,25"
COMUNE DI CHIUSI,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"11783,46"
COMUNE DI CHIUSI DELLA VERNA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2160,73"
COMUNE DI CINIGIANO,2021,SETTEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,80000
COMUNE DI CINIGIANO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7562,56"
COMUNE DI CIVITELLA IN VAL DI CHIANA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"19230,5"
COMUNE DI CIVITELLA PAGANICO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8426,85"
COMUNE DI COLLE VAL D'ELSA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"28476,68"
COMUNE DI COLLESALVETTI,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"39757,44"
COMUNE DI COMANO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"185,77"
COMUNE DI CORTONA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"34355,62"
COMUNE DI CRESPINA LORENZANA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9291,14"
COMUNE DI DICOMANO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"17934,06"
COMUNE DI EMPOLI,2021,SETTEMBRE,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"10,28"
COMUNE DI EMPOLI,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"90750,68"
COMUNE DI FABBRICHE DI VERGEMOLI,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"216,07"
COMUNE DI FAUGLIA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7376,65"
COMUNE DI FIESOLE,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"17703,96"
COMUNE DI FIGLINE E INCISA VALDARNO,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"64821,92"
COMUNE DI FILATTIERA,2021,SETTEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1669,32"
