BENI IMMOBILI DISPONIBILI,,,,,,,,,
,,,,,,,,,
CAT. PD,,,,,,,,,
,,,,,,,,,
TERRENI,,,,,,,,,
,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,CONSISTENZA (mq),FINALITA'
41976,TERRENO,GR,CAPALBIO,,36,353,,740,TERRENI
41977,TERRENO,GR,CAPALBIO,,36,356,,880,TERRENI
41917,TERRENO,GR,CAPALBIO,,36,36,,1310,TERRENI
41918,TERRENO,GR,CAPALBIO,,36,37,,3030,TERRENI
41921,TERRENO,GR,CAPALBIO,,36,44,,380,TERRENI
41922,TERRENO,GR,CAPALBIO,,36,47,,260,TERRENI
41923,TERRENO,GR,CAPALBIO,,36,48,,990,TERRENI
41924,TERRENO,GR,CAPALBIO,,36,49,,930,TERRENI
41925,TERRENO,GR,CAPALBIO,,36,50,,2280,TERRENI
41926,TERRENO,GR,CAPALBIO,,36,51,,3140,TERRENI
41927,TERRENO,GR,CAPALBIO,,36,54,,9260,TERRENI
41928,TERRENO,GR,CAPALBIO,,36,70,,16250,TERRENI
41929,TERRENO,GR,CAPALBIO,,36,96,,1700,TERRENI
41930,TERRENO,GR,CAPALBIO,,36,99,,2350,TERRENI
41990,TERRENO,GR,CAPALBIO,,37,105,,1710,TERRENI
41993,TERRENO,GR,CAPALBIO,,37,153,,120,TERRENI
41994,TERRENO,GR,CAPALBIO,,37,178,,580,TERRENI
41996,TERRENO,GR,CAPALBIO,,37,189,,3210,TERRENI
41979,TERRENO,GR,CAPALBIO,,37,27,,1470,TERRENI
41980,TERRENO,GR,CAPALBIO,,37,29,,4670,TERRENI
41981,TERRENO,GR,CAPALBIO,,37,62,,830,TERRENI
41982,TERRENO,GR,CAPALBIO,,37,68,,860,TERRENI
41983,TERRENO,GR,CAPALBIO,,37,72,,1840,TERRENI
41984,TERRENO,GR,CAPALBIO,,37,77,,9100,TERRENI
41985,TERRENO,GR,CAPALBIO,,37,82,,4130,TERRENI
41986,TERRENO,GR,CAPALBIO,,37,83,,1650,TERRENI
41989,TERRENO,GR,CAPALBIO,,37,91,,7360,TERRENI
42007,TERRENO,GR,CAPALBIO,,38,100,,410,TERRENI
42009,TERRENO,GR,CAPALBIO,,38,112,,860,TERRENI
42010,TERRENO,GR,CAPALBIO,,38,114,,480,TERRENI
56660,TERRENO,GR,CAPALBIO,,38,1153,,1987,TERRENI
56661,TERRENO,GR,CAPALBIO,,38,1154,,4716,TERRENI
42011,TERRENO,GR,CAPALBIO,,38,137,,1280,TERRENI
42012,TERRENO,GR,CAPALBIO,,38,155,,250,TERRENI
42013,TERRENO,GR,CAPALBIO,,38,230,,2620,TERRENI
42014,TERRENO,GR,CAPALBIO,,38,234,,8190,TERRENI
42015,TERRENO,GR,CAPALBIO,,38,239,,2860,TERRENI
41998,TERRENO,GR,CAPALBIO,,38,37,,22750,TERRENI
42020,TERRENO,GR,CAPALBIO,,38,384,,100,TERRENI
41999,TERRENO,GR,CAPALBIO,,38,42,,6900,TERRENI
42000,TERRENO,GR,CAPALBIO,,38,45,,3020,TERRENI
61034,TERRENO,GR,CAPALBIO,,38,468,,146,TERRENI
42002,TERRENO,GR,CAPALBIO,,38,61,,240,TERRENI
48777,TERRENO,GR,CAPALBIO,,38,744,,120,TERRENI
42003,TERRENO,GR,CAPALBIO,,38,81,,7760,TERRENI
42004,TERRENO,GR,CAPALBIO,,38,82,,2800,TERRENI
42005,TERRENO,GR,CAPALBIO,,38,92,,2170,TERRENI
42031,TERRENO,GR,CAPALBIO,,39,101,,1660,TERRENI
42032,TERRENO,GR,CAPALBIO,,39,116,,220,TERRENI
42033,TERRENO,GR,CAPALBIO,,39,135,,730,TERRENI
42024,TERRENO,GR,CAPALBIO,,39,33,,5630,TERRENI
42107,TERRENO,GR,CAPALBIO,,39,38,,2650,TERRENI
42025,TERRENO,GR,CAPALBIO,,39,45,,1330,TERRENI
42026,TERRENO,GR,CAPALBIO,,39,46,,3350,TERRENI
42027,TERRENO,GR,CAPALBIO,,39,49,,3840,TERRENI
56648,TERRENO,GR,CAPALBIO,,39,493,,1319,TERRENI
56651,TERRENO,GR,CAPALBIO,,39,496,,210,TERRENI
42028,TERRENO,GR,CAPALBIO,,39,53,,8170,TERRENI
42029,TERRENO,GR,CAPALBIO,,39,76,,6440,TERRENI
42030,TERRENO,GR,CAPALBIO,,39,92,,3730,TERRENI
41855,TERRENO,GR,CAPALBIO,,4,103,,620,TERRENI
41856,TERRENO,GR,CAPALBIO,,4,107,,380,TERRENI
42106,TERRENO,GR,CAPALBIO,,4,108,,1110,TERRENI
42034,TERRENO,GR,CAPALBIO,,40,12,,3040,TERRENI
42035,TERRENO,GR,CAPALBIO,,40,29,,740,TERRENI
42036,TERRENO,GR,CAPALBIO,,40,30,,1620,TERRENI
42040,TERRENO,GR,CAPALBIO,,41,102,,760,TERRENI
42041,TERRENO,GR,CAPALBIO,,41,139,,110,TERRENI
42042,TERRENO,GR,CAPALBIO,,41,140,,100,TERRENI
42037,TERRENO,GR,CAPALBIO,,41,82,,1380,TERRENI
42038,TERRENO,GR,CAPALBIO,,41,84,,2140,TERRENI
42039,TERRENO,GR,CAPALBIO,,41,88,,420,TERRENI
50178,TERRENO,GR,CAPALBIO,,42,574,,1760,TERRENI
42044,TERRENO,GR,CAPALBIO,,43,89,,450,TERRENI
42045,TERRENO,GR,CAPALBIO,,43,90,,1200,TERRENI
42047,TERRENO,GR,CAPALBIO,,43,98,,3120,TERRENI
42051,TERRENO,GR,CAPALBIO,,45,105,,1160,TERRENI
42048,TERRENO,GR,CAPALBIO,,45,42,,5340,TERRENI
42049,TERRENO,GR,CAPALBIO,,45,49,,90,TERRENI
50180,TERRENO,GR,CAPALBIO,,45,558,,980,TERRENI
50179,TERRENO,GR,CAPALBIO,,45,559,,90,TERRENI
42050,TERRENO,GR,CAPALBIO,,45,61,,12545,TERRENI
50181,TERRENO,GR,CAPALBIO,,46,29,,0,TERRENI
42068,TERRENO,GR,CAPALBIO,,47,108,,3780,TERRENI
42069,TERRENO,GR,CAPALBIO,,47,134,,190,TERRENI
42070,TERRENO,GR,CAPALBIO,,47,144,,450,TERRENI
42073,TERRENO,GR,CAPALBIO,,47,305,,350,TERRENI
42074,TERRENO,GR,CAPALBIO,,47,306,,160,TERRENI
42075,TERRENO,GR,CAPALBIO,,47,326,,130,TERRENI
42076,TERRENO,GR,CAPALBIO,,47,327,,175,TERRENI
42077,TERRENO,GR,CAPALBIO,,47,332,,560,TERRENI
42078,TERRENO,GR,CAPALBIO,,47,351,,410,TERRENI
42056,TERRENO,GR,CAPALBIO,,47,38,,13920,TERRENI
42057,TERRENO,GR,CAPALBIO,,47,47,,6660,TERRENI
42058,TERRENO,GR,CAPALBIO,,47,48,,9950,TERRENI
42059,TERRENO,GR,CAPALBIO,,47,49,,9920,TERRENI
42062,TERRENO,GR,CAPALBIO,,47,54,,2340,TERRENI
48779,TERRENO,GR,CAPALBIO,,47,567,,1880,TERRENI
48774,TERRENO,GR,CAPALBIO,,47,571,,1267,TERRENI
42063,TERRENO,GR,CAPALBIO,,47,67,,2275,TERRENI
42064,TERRENO,GR,CAPALBIO,,47,74,,510,TERRENI
42065,TERRENO,GR,CAPALBIO,,47,85,,280,TERRENI
42066,TERRENO,GR,CAPALBIO,,47,86,,2280,TERRENI
42067,TERRENO,GR,CAPALBIO,,47,89,,2730,TERRENI
42083,TERRENO,GR,CAPALBIO,,48,104,,5470,TERRENI
42084,TERRENO,GR,CAPALBIO,,48,129,,1040,TERRENI
42085,TERRENO,GR,CAPALBIO,,48,130,,2080,TERRENI
42086,TERRENO,GR,CAPALBIO,,48,136,,1240,TERRENI
42087,TERRENO,GR,CAPALBIO,,48,137,,5880,TERRENI
42088,TERRENO,GR,CAPALBIO,,48,140,,580,TERRENI
42079,TERRENO,GR,CAPALBIO,,48,23,,7740,TERRENI
42090,TERRENO,GR,CAPALBIO,,48,242,,320,TERRENI
42080,TERRENO,GR,CAPALBIO,,48,43,,620,TERRENI
42081,TERRENO,GR,CAPALBIO,,48,44,,830,TERRENI
42082,TERRENO,GR,CAPALBIO,,48,46,,1880,TERRENI
42096,TERRENO,GR,CAPALBIO,,49,103,,2070,TERRENI
42097,TERRENO,GR,CAPALBIO,,49,109,,2050,TERRENI
42098,TERRENO,GR,CAPALBIO,,49,110,,1870,TERRENI
42099,TERRENO,GR,CAPALBIO,,49,129,,1460,TERRENI
42100,TERRENO,GR,CAPALBIO,,49,139,,2110,TERRENI
42101,TERRENO,GR,CAPALBIO,,49,141,,2000,TERRENI
42102,TERRENO,GR,CAPALBIO,,49,144,,6830,TERRENI
42103,TERRENO,GR,CAPALBIO,,49,146,,880,TERRENI
42104,TERRENO,GR,CAPALBIO,,49,147,,980,TERRENI
42105,TERRENO,GR,CAPALBIO,,49,208,,900,TERRENI
42091,TERRENO,GR,CAPALBIO,,49,74,,3980,TERRENI
42092,TERRENO,GR,CAPALBIO,,49,75,,4280,TERRENI
42093,TERRENO,GR,CAPALBIO,,49,77,,530,TERRENI
42094,TERRENO,GR,CAPALBIO,,49,93,,270,TERRENI
42095,TERRENO,GR,CAPALBIO,,49,96,,6050,TERRENI
42110,TERRENO,GR,CASTEL DEL PIANO,,46,10,,1300,TERRENI
42111,TERRENO,GR,CASTEL DEL PIANO,,46,17,,20,TERRENI
42112,TERRENO,GR,CASTEL DEL PIANO,,47,34,,741,TERRENI
42113,TERRENO,GR,CASTEL DEL PIANO,,47,35,,68,TERRENI
42114,TERRENO,GR,CASTEL DEL PIANO,,47,36,,100,TERRENI
42115,TERRENO,GR,CASTEL DEL PIANO,,47,37,,326,TERRENI
42116,TERRENO,GR,CASTEL DEL PIANO,,47,38,,45,TERRENI
42117,TERRENO,GR,CASTEL DEL PIANO,,48,28,,540,TERRENI
42118,TERRENO,GR,CASTEL DEL PIANO,,48,30,,930,TERRENI
42119,TERRENO,GR,CASTEL DEL PIANO,,48,32,,160,TERRENI
42120,TERRENO,GR,CASTEL DEL PIANO,,49,34,,2830,TERRENI
42121,TERRENO,GR,CASTEL DEL PIANO,,52,18,,470,TERRENI
42122,TERRENO,GR,CASTEL DEL PIANO,,54,41,,400,TERRENI
42123,TERRENO,GR,CASTEL DEL PIANO,,54,56,,2378,TERRENI
42124,TERRENO,GR,CASTEL DEL PIANO,,54,57,,120,TERRENI
42125,TERRENO,GR,CASTEL DEL PIANO,,54,63,,632,TERRENI
42126,TERRENO,GR,CASTEL DEL PIANO,,54,64,,1250,TERRENI
42127,TERRENO,GR,CASTEL DEL PIANO,,55,34,,600,TERRENI
42128,TERRENO,GR,CASTEL DEL PIANO,,55,35,,1590,TERRENI
42129,TERRENO,GR,CASTEL DEL PIANO,,55,40,,20,TERRENI
42130,TERRENO,GR,CASTEL DEL PIANO,,56,22,,930,TERRENI
42131,TERRENO,GR,CASTEL DEL PIANO,,56,24,,990,TERRENI
42132,TERRENO,GR,CASTEL DEL PIANO,,57,20,,2320,TERRENI
42133,TERRENO,GR,CASTEL DEL PIANO,,57,23,,1520,TERRENI
42134,TERRENO,GR,CASTEL DEL PIANO,,57,28,,30,TERRENI
42135,TERRENO,GR,CASTEL DEL PIANO,,57,29,,40,TERRENI
42136,TERRENO,GR,CASTEL DEL PIANO,,57,30,,70,TERRENI
42137,TERRENO,GR,CASTEL DEL PIANO,,57,31,,40,TERRENI
63906,TERRENO,GR,CASTEL DEL PIANO,,58,101,,99,TERRENI
63903,TERRENO,GR,CASTEL DEL PIANO,,58,99,,275,TERRENI
42139,TERRENO,GR,CASTEL DEL PIANO,,59,13,,2570,TERRENI
42140,TERRENO,GR,CASTEL DEL PIANO,,59,15,,4180,TERRENI
42141,TERRENO,GR,CASTEL DEL PIANO,,59,23,,1480,TERRENI
42142,TERRENO,GR,CASTEL DEL PIANO,,60,23,,1610,TERRENI
42143,TERRENO,GR,CASTEL DEL PIANO,,60,30,,1210,TERRENI
42144,TERRENO,GR,CASTEL DEL PIANO,,61,33,,500,TERRENI
42146,TERRENO,GR,CASTEL DEL PIANO,,63,33,,2160,TERRENI
42149,TERRENO,GR,CASTEL DEL PIANO,,63,56,,1900,TERRENI
42150,TERRENO,GR,CASTEL DEL PIANO,,63,58,,2700,TERRENI
42151,TERRENO,GR,CASTEL DEL PIANO,,64,47,,850,TERRENI
42156,TERRENO,GR,CASTEL DEL PIANO,,67,48,,830,TERRENI
42157,TERRENO,GR,CASTEL DEL PIANO,,67,50,,1010,TERRENI
42224,TERRENO,GR,CASTEL DEL PIANO,,70,85,,4590,TERRENI
42108,TERRENO,GR,CASTELL'AZZARA,,53,218,,1530,TERRENI
42109,TERRENO,GR,CASTELL'AZZARA,,68,35,,40,TERRENI
42222,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,105,24,,960,TERRENI
42159,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,25,44,,2910,TERRENI
42160,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,27,21,,2830,TERRENI
42161,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,27,32,,1250,TERRENI
42162,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,27,34,,330,TERRENI
42163,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,28,126,,1250,TERRENI
42164,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,52,82,,1660,TERRENI
42165,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,60,22,,560,TERRENI
42166,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,68,53,,107,TERRENI
42167,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,68,67,,180,TERRENI
42168,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,68,68,,400,TERRENI
42169,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,68,69,,680,TERRENI
42170,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,68,74,,4190,TERRENI
42171,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,68,83,,95,TERRENI
42172,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,68,87,,170,TERRENI
42173,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,68,88,,260,TERRENI
42174,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,68,89,,110,TERRENI
42175,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,68,91,,210,TERRENI
42176,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,68,93,,120,TERRENI
42177,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,68,95,,60,TERRENI
42178,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,68,96,,740,TERRENI
42179,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,71,47,,2960,TERRENI
42180,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,72,14,,700,TERRENI
42183,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,73,38,,230,TERRENI
42186,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,74,73,,1840,TERRENI
42191,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,75,125,,160,TERRENI
42192,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,75,126,,110,TERRENI
42188,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,75,62,,1170,TERRENI
42189,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,75,87,,3780,TERRENI
42194,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,80,203,,2370,TERRENI
42196,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,80,373,,360,TERRENI
42200,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,86,36,,220,TERRENI
42201,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,86,37,,100,TERRENI
42202,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,86,38,,50,TERRENI
42203,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,86,39,,20,TERRENI
42204,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,86,40,,400,TERRENI
42205,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,86,41,,160,TERRENI
42206,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,86,46,,10,TERRENI
42207,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,86,76,,70,TERRENI
42208,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,86,79,,840,TERRENI
42210,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,87,89,,530,TERRENI
42211,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,88,34,,500,TERRENI
42212,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,88,38,,2890,TERRENI
42214,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,89,110,,25,TERRENI
42215,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,89,111,,5,TERRENI
42216,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,89,113,,50,TERRENI
42217,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,89,114,,110,TERRENI
42218,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,89,115,,40,TERRENI
42219,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,89,123,,45,TERRENI
42213,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,89,76,,210,TERRENI
39326,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,95,6,,9590,
39327,TERRENO,GR,CASTIGLIONE DELLA PESCAIA,,95,7,,27040,
42225,TERRENO,GR,CINIGIANO,,10,56,,110,TERRENI
42226,TERRENO,GR,CINIGIANO,,10,63,,92,TERRENI
42227,TERRENO,GR,CINIGIANO,,10,64,,3,TERRENI
42294,TERRENO,GR,CINIGIANO,,110,109,,750,TERRENI
42295,TERRENO,GR,CINIGIANO,,110,111,,20,TERRENI
42296,TERRENO,GR,CINIGIANO,,110,112,,505,TERRENI
42297,TERRENO,GR,CINIGIANO,,110,113,,410,TERRENI
42298,TERRENO,GR,CINIGIANO,,110,136,,225,TERRENI
42299,TERRENO,GR,CINIGIANO,,110,140,,448,TERRENI
42300,TERRENO,GR,CINIGIANO,,113,29,,5450,TERRENI
42301,TERRENO,GR,CINIGIANO,,113,33,,250,TERRENI
42302,TERRENO,GR,CINIGIANO,,113,35,,1060,TERRENI
42303,TERRENO,GR,CINIGIANO,,113,37,,720,TERRENI
42304,TERRENO,GR,CINIGIANO,,113,39,,1180,TERRENI
42306,TERRENO,GR,CINIGIANO,,113,51,,30,TERRENI
42307,TERRENO,GR,CINIGIANO,,113,52,,3,TERRENI
42309,TERRENO,GR,CINIGIANO,,113,58,,67,TERRENI
42310,TERRENO,GR,CINIGIANO,,114,32,,2620,TERRENI
42311,TERRENO,GR,CINIGIANO,,114,36,,1650,TERRENI
42312,TERRENO,GR,CINIGIANO,,114,38,,3700,TERRENI
42314,TERRENO,GR,CINIGIANO,,114,62,,2630,TERRENI
42316,TERRENO,GR,CINIGIANO,,125,21,,2150,TERRENI
42317,TERRENO,GR,CINIGIANO,,125,41,,4250,TERRENI
42318,TERRENO,GR,CINIGIANO,,125,55,,540,TERRENI
42319,TERRENO,GR,CINIGIANO,,134,16,,450,TERRENI
42320,TERRENO,GR,CINIGIANO,,134,93,,10,TERRENI
42321,TERRENO,GR,CINIGIANO,,134,95,,30,TERRENI
42322,TERRENO,GR,CINIGIANO,,134,99,,540,TERRENI
42323,TERRENO,GR,CINIGIANO,,135,36,,660,TERRENI
42324,TERRENO,GR,CINIGIANO,,135,37,,110,TERRENI
42325,TERRENO,GR,CINIGIANO,,135,40,,340,TERRENI
42326,TERRENO,GR,CINIGIANO,,135,41,,120,TERRENI
42327,TERRENO,GR,CINIGIANO,,135,46,,7870,TERRENI
42328,TERRENO,GR,CINIGIANO,,135,77,,260,TERRENI
42329,TERRENO,GR,CINIGIANO,,135,78,,3220,TERRENI
42330,TERRENO,GR,CINIGIANO,,146,31,,180,TERRENI
42331,TERRENO,GR,CINIGIANO,,146,54,,420,TERRENI
42332,TERRENO,GR,CINIGIANO,,146,55,,610,TERRENI
59617,TERRENO,GR,CINIGIANO,,152,71,,2140,
59618,TERRENO,GR,CINIGIANO,,152,89,,920,
42334,TERRENO,GR,CINIGIANO,,163,35,,1300,TERRENI
42335,TERRENO,GR,CINIGIANO,,163,87,,500,TERRENI
42336,TERRENO,GR,CINIGIANO,,163,91,,330,TERRENI
42337,TERRENO,GR,CINIGIANO,,164,27,,1150,TERRENI
42338,TERRENO,GR,CINIGIANO,,164,32,,1340,TERRENI
42339,TERRENO,GR,CINIGIANO,,164,45,,1800,TERRENI
42340,TERRENO,GR,CINIGIANO,,164,52,,110,TERRENI
42341,TERRENO,GR,CINIGIANO,,164,53,,1810,TERRENI
42342,TERRENO,GR,CINIGIANO,,164,54,,50,TERRENI
42343,TERRENO,GR,CINIGIANO,,164,55,,100,TERRENI
42345,TERRENO,GR,CINIGIANO,,176,35,,1510,TERRENI
42346,TERRENO,GR,CINIGIANO,,177,17,,2740,TERRENI
42353,TERRENO,GR,CINIGIANO,,183,62,,1440,TERRENI
42354,TERRENO,GR,CINIGIANO,,183,67,,1310,TERRENI
42355,TERRENO,GR,CINIGIANO,,184,35,,100,TERRENI
42356,TERRENO,GR,CINIGIANO,,184,65,,1920,TERRENI
42357,TERRENO,GR,CINIGIANO,,185,42,,1140,TERRENI
42358,TERRENO,GR,CINIGIANO,,186,55,,2762,TERRENI
42361,TERRENO,GR,CINIGIANO,,186,71,,150,TERRENI
42363,TERRENO,GR,CINIGIANO,,186,76,,990,TERRENI
42364,TERRENO,GR,CINIGIANO,,186,77,,60,TERRENI
42365,TERRENO,GR,CINIGIANO,,201,65,,1640,TERRENI
42366,TERRENO,GR,CINIGIANO,,201,72,,1400,TERRENI
42369,TERRENO,GR,CINIGIANO,,202,111,,175,TERRENI
42367,TERRENO,GR,CINIGIANO,,202,70,,2800,TERRENI
42368,TERRENO,GR,CINIGIANO,,202,94,,1780,TERRENI
42231,TERRENO,GR,CINIGIANO,,21,215,,2210,TERRENI
42229,TERRENO,GR,CINIGIANO,,21,83,,30,TERRENI
42235,TERRENO,GR,CINIGIANO,,23,31,,656,TERRENI
42241,TERRENO,GR,CINIGIANO,,23,68,,1780,TERRENI
42244,TERRENO,GR,CINIGIANO,,24,41,,5710,TERRENI
42249,TERRENO,GR,CINIGIANO,,26,28,,2850,TERRENI
42250,TERRENO,GR,CINIGIANO,,26,34,,320,TERRENI
42372,TERRENO,GR,CINIGIANO,,40,92,,1040,TERRENI
42256,TERRENO,GR,CINIGIANO,,44,29,,1380,TERRENI
42257,TERRENO,GR,CINIGIANO,,44,31,,2150,TERRENI
42258,TERRENO,GR,CINIGIANO,,44,33,,850,TERRENI
42259,TERRENO,GR,CINIGIANO,,44,36,,1240,TERRENI
42260,TERRENO,GR,CINIGIANO,,44,38,,220,TERRENI
42262,TERRENO,GR,CINIGIANO,,45,54,,150,TERRENI
42263,TERRENO,GR,CINIGIANO,,64,71,,7290,TERRENI
42264,TERRENO,GR,CINIGIANO,,69,39,,340,TERRENI
42265,TERRENO,GR,CINIGIANO,,69,47,,80,TERRENI
42267,TERRENO,GR,CINIGIANO,,69,50,,20,TERRENI
42270,TERRENO,GR,CINIGIANO,,87,57,,120,TERRENI
42272,TERRENO,GR,CINIGIANO,,87,72,,170,TERRENI
42277,TERRENO,GR,CINIGIANO,,89,100,,18,TERRENI
42275,TERRENO,GR,CINIGIANO,,89,67,,170,TERRENI
42276,TERRENO,GR,CINIGIANO,,89,69,,430,TERRENI
42278,TERRENO,GR,CINIGIANO,,90,62,,400,TERRENI
42279,TERRENO,GR,CINIGIANO,,92,55,,2040,TERRENI
42282,TERRENO,GR,CINIGIANO,,93,40,,2190,TERRENI
42283,TERRENO,GR,CINIGIANO,,93,51,,1740,TERRENI
42284,TERRENO,GR,CINIGIANO,,93,54,,1050,TERRENI
42285,TERRENO,GR,CINIGIANO,,93,58,,220,TERRENI
42286,TERRENO,GR,CINIGIANO,,93,61,,30,TERRENI
42287,TERRENO,GR,CINIGIANO,,93,62,,1300,TERRENI
42288,TERRENO,GR,CINIGIANO,,94,29,,120,TERRENI
42289,TERRENO,GR,CINIGIANO,,94,35,,920,TERRENI
42290,TERRENO,GR,CINIGIANO,,94,47,,3420,TERRENI
42291,TERRENO,GR,CINIGIANO,,94,54,,20,TERRENI
42292,TERRENO,GR,CINIGIANO,,94,55,,100,TERRENI
42293,TERRENO,GR,CINIGIANO,,94,57,,1330,TERRENI
42390,TERRENO,GR,CIVITELLA PAGANICO,,110,52,,3690,TERRENI
42391,TERRENO,GR,CIVITELLA PAGANICO,,110,58,,970,TERRENI
42392,TERRENO,GR,CIVITELLA PAGANICO,,110,60,,400,TERRENI
42393,TERRENO,GR,CIVITELLA PAGANICO,,110,61,,20,TERRENI
42394,TERRENO,GR,CIVITELLA PAGANICO,,110,62,,1600,TERRENI
42395,TERRENO,GR,CIVITELLA PAGANICO,,112,40,,1500,TERRENI
42396,TERRENO,GR,CIVITELLA PAGANICO,,115,52,,480,TERRENI
42397,TERRENO,GR,CIVITELLA PAGANICO,,154,90,,1,TERRENI
42373,TERRENO,GR,CIVITELLA PAGANICO,,50,11,,800,TERRENI
42382,TERRENO,GR,CIVITELLA PAGANICO,,91,47,,70,TERRENI
42383,TERRENO,GR,CIVITELLA PAGANICO,,93,72,,910,TERRENI
42384,TERRENO,GR,CIVITELLA PAGANICO,,93,73,,620,TERRENI
42385,TERRENO,GR,CIVITELLA PAGANICO,,94,76,,22,TERRENI
42386,TERRENO,GR,CIVITELLA PAGANICO,,95,83,,30,TERRENI
42387,TERRENO,GR,CIVITELLA PAGANICO,,95,84,,1080,TERRENI
42388,TERRENO,GR,CIVITELLA PAGANICO,,95,86,,38,TERRENI
42389,TERRENO,GR,CIVITELLA PAGANICO,,95,87,,20,TERRENI
63752,TERRENO,GR,FOLLONICA,,10,350,,1560,ART. 27 L.R. 39/2000
10871,TERRENO,GR,FOLLONICA,,5,13,P,2676140,ART. 27 L.R. 39/2000
42398,TERRENO,GR,GAVORRANO,,10,22,,40,TERRENI
42399,TERRENO,GR,GAVORRANO,,10,25,,630,TERRENI
42400,TERRENO,GR,GAVORRANO,,10,26,,450,TERRENI
42401,TERRENO,GR,GAVORRANO,,10,27,,390,TERRENI
42402,TERRENO,GR,GAVORRANO,,10,30,,40,TERRENI
42403,TERRENO,GR,GAVORRANO,,10,31,,160,TERRENI
42404,TERRENO,GR,GAVORRANO,,10,32,,220,TERRENI
42405,TERRENO,GR,GAVORRANO,,10,34,,140,TERRENI
42423,TERRENO,GR,GAVORRANO,,122,35,,170,TERRENI
42424,TERRENO,GR,GAVORRANO,,122,36,,200,TERRENI
42425,TERRENO,GR,GAVORRANO,,122,37,,60,TERRENI
42406,TERRENO,GR,GAVORRANO,,16,62,,120,TERRENI
62618,TERRENO,GR,GAVORRANO,,19,103,,105,
58468,TERRENO,GR,GAVORRANO,,19,42,,560,
42409,TERRENO,GR,GAVORRANO,,19,52,,1000,TERRENI
42411,TERRENO,GR,GAVORRANO,,19,58,,488,TERRENI
42407,TERRENO,GR,GAVORRANO,,19,6,,860,TERRENI
42412,TERRENO,GR,GAVORRANO,,19,60,,115,TERRENI
42414,TERRENO,GR,GAVORRANO,,19,63,,150,TERRENI
42415,TERRENO,GR,GAVORRANO,,19,64,,640,TERRENI
42426,TERRENO,GR,GAVORRANO,,223,54,,650,TERRENI
42416,TERRENO,GR,GAVORRANO,,23,19,,10830,TERRENI
42417,TERRENO,GR,GAVORRANO,,26,30,,3920,TERRENI
50208,TERRENO,GR,GAVORRANO,,34,22,,820,TERRENI
42418,TERRENO,GR,GAVORRANO,,39,17,,2810,TERRENI
