DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
XAROUND SRL,2023,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
XE ASSOCIAZIONE CULTURALE,2023,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,7000
Y2K DI BARONTINI FRANCESCO,2023,FEBBRAIO,ORDINARIO ,2020107,Hardware                                                                                                                                                                                                                                                      ,"4049,18"
ZAGARA SRL,2023,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ZANGANI MAURO,2023,FEBBRAIO,SANITARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,7500
ZEFIRO SOCIETA' COOPERATIVA A R.L.,2023,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"24330,31"
ZEFIRO SOCIETA' COOPERATIVA SOCIALE,2023,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"14319,06"
ZHERO CONSULTING S.R.L.,2023,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ZUCCHETTI CENTRO SISTEMI SPA,2023,FEBBRAIO,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"24369,5"
*****ATLANTE S.R.L.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,21490
20 POSTI DI AVANO GIOVANNI,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
2F SOCIETA' A RESPONSABILITA' LIMITATA SEMPLIFICATA,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
4 AMICI DI GIOLLI STEFANO,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
4 EMME SERVICE SPA,2023,MARZO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"6069,5"
4C INNOVATION SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
A. & G. FRATELLI MORANDI DI  MORANDI STEFANO E C. SAS,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1200
A. BETTARINI E FIGLI SRL,2023,MARZO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,166896
A.C.G. AUDITING E CONSULTING GROUP SRL,2023,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"2185,02"
A.C.R. CLIMATIZZAZIONE SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
A.G.M. DI ACCIAIOLI E C. S.R.L.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
A.GI.MUS. ASSOCIAZIONE GIOVANILE MUSICALE,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2892,82"
A.I.C.E. CONSULTING SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
A.MANZONI E C. SPA *,2023,MARZO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"6298,48"
A.P.S. CASA DI RIPOSO DELLA MISERICORDIA DI GAIOLE IN CHIANTI,2023,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,7000
A.R.E. SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
A.R.PA. ASSOCIAZIONE RAGGIUNGIMENTO PARITA',2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"10588,7"
A.R.S. / AGENZIA REGIONALE DI SANITA',2023,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,853750
A.R.S. / AGENZIA REGIONALE DI SANITA',2023,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,240000
A.R.S. / AGENZIA REGIONALE DI SANITA',2023,MARZO,SANITARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,74996
A.R.S.S.,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"158,4"
A.R.S.S.,2023,MARZO,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,"754,69"
A.R.T.I. AGENZIA REGIONALE TOSCANA PER L'IMPIEGO,2023,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"11133,9"
A.R.T.I. AGENZIA REGIONALE TOSCANA PER L'IMPIEGO,2023,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"236,56"
A.R.T.I. AGENZIA REGIONALE TOSCANA PER L'IMPIEGO,2023,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3804423,16"
A.S.A. / AZIENDA SERVIZI AMBIENTALI S.P.A.,2023,MARZO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"532,95"
A.S.C. S.R.L.,2023,MARZO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"18745,04"
A.S.P. SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
A.S.S.I. ARNO SOC. SPORTIVA ITALIANA GIGLIO ROSSO,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,5000
A3 SYSTEM SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1200
ABATE SRL,2023,MARZO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"91,79"
ACCADEMIA DEI PERSEVERANTI,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3661
ACCADEMIA DELLE BELLE ARTI DI SASSARI,2023,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3690,96"
ACCADEMIA MUSICALE CHIGIANA*,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,60000
ACCORD SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ACHILLE ROSA ANNA,2023,MARZO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"9135,36"
ACME S.N.C. DI SVELTO MAURIZIO & C.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ACQUATEK SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ACQUE SPA,2023,MARZO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"450,02"
ACQUE SPA,2023,MARZO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"1023,39"
ACQUE SPA,2023,MARZO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"663,33"
ACQUEDOTTO DEL FIORA SPA,2023,MARZO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"1851,01"
ACQUEDOTTO DEL FIORA SPA,2023,MARZO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"512,17"
ADECCO ITALIA SPA,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,54000
ADECCO ITALIA SPA,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,26400
ADS AUTOMATED DATA SYSTEMS SPA,2023,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"7193,9"
ADS AUTOMATED DATA SYSTEMS SPA,2023,MARZO,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"5369,96"
ADS AUTOMATED DATA SYSTEMS SPA,2023,MARZO,SANITARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"42207,3"
ADVANCED MICROWAVE ENGINEERING S.R.L.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AEDIT S.R.L,2023,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,19520
AET IMPIANTI SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,MARZO,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"156,05"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,MARZO,SANITARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"32,33"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,MARZO,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"170,07"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,MARZO,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"23,97"
AGENZIA DELLE ENTRATE / RISCOSSIONE,2023,MARZO,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"92,44"
AGENZIA MARITTIMA DE FELICE S.R.L.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AGENZIE BLM SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1693,8"
AGESCI GRUPPO CORTONA 1,2023,MARZO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"456,9"
AGESCI GRUPPO PONTREMOLI 2,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,407
AGNESI EDOARDO,2023,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,7903
AGROLAB AMBIENTE S.R.L.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AIMBOT S.R.L.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AIPD ASSOCIAZIONE ITALIANA PERSONE DOWN SEZIONE DELLA VERSILIA ODV,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2800
AIRIS SRL,2023,MARZO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"12434,24"
AKAMAI SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ALALIA DI CETARINI ELENA,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ALDES / ASSOC. LUCCHESE DANZA E SPETTACOLO,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"50059,59"
ALDOVARDI MOTO SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1200
ALECHICCO DI MIOLA GIANLUCA & C. SNC,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"950,97"
ALECHICCO DI MIOLA GIANLUCA & C. SNC,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"497,14"
ALENA'S BEAUTY CENTER S.R.L.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1200
ALI AGENZIA PER IL LAVORO SPA,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,600
ALI AGENZIA PER IL LAVORO SPA,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,15100
ALI AGENZIA PER IL LAVORO SPA,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,800
ALIAS SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ALIAS SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ALICE DONATI & C. S.A.S.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
ALIPROJECT 4.0 SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ALL WELDING DI ANSELMO SINI,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
ALLENATORE.NET SAS DI LUCCHESI MASSIMO E C.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ALMAVIVA / THE ITALIAN INNOVATION COMPANY S.P.A.,2023,MARZO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"86,77"
ALMAVIVA / THE ITALIAN INNOVATION COMPANY S.P.A.,2023,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"68400,87"
ALMAVIVA / THE ITALIAN INNOVATION COMPANY S.P.A.,2023,MARZO,SANITARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"58941,22"
ALMAVIVA / THE ITALIAN INNOVATION COMPANY S.P.A.,2023,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"330,12"
ALMAVIVA / THE ITALIAN INNOVATION COMPANY S.P.A.,2023,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"2344,2"
ALMAVIVA / THE ITALIAN INNOVATION COMPANY S.P.A.,2023,MARZO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"1738,42"
ALMAWAVE SPA,2023,MARZO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"87,86"
ALO SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ALPHA INTERNATIONAL INSURANCE BROKERS S.R.L,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AMABILE PAUL GEORGE,2023,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"3237,04"
AMBIENTE IMPRESA S.C.A.R.L.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"8893,73"
AMBIENTE IMPRESA S.C.A.R.L.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3350,04"
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2023,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,350000
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2023,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"40073,3"
AMMINISTRAZIONE PROVINCIALE DI GROSSETO,2023,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"812,52"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2023,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"57086,32"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2023,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,35
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2023,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,50000
AMMINISTRAZIONE PROVINCIALE MASSA CARRARA,2023,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"14655,73"
AMMINISTRAZIONE PROVINCIALE MASSA CARRARA,2023,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1325,25"
AMMINISTRAZIONE PROVINCIALE SIENA *,2023,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"81237,92"
ANALYTICAL SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
ANCI TOSCANA,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4612,65"
ANCOM SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ANGELLA ENRICA,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ANGENAILS & BEAUTY DI STOICAN ANGELA MARIA,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ANMIL – ASSOCIAZIONE NAZIONALE FRA LAVORATORI  MUTILATI E INVALIDI DEL LAVORO/APS/ONLUS,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1500
ANSIVAL SRL,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ANTICO TEATRO PAGLIANO S.R.L,2023,MARZO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",3660
APAB APS,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"30502,88"
APAB APS,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"27190,65"
APAPER S.R.L.,2023,MARZO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"11092,35"
APCOA ITALIA S.P.A.,2023,MARZO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"9,5"
AQUARIUS S.R.L.,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ARCA AZZURRA ASSOCIAZIONE CULTURALE,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"8537,25"
ARCI CACCIA COMITATO REGIONALE TOSCANO APS,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"38411,84"
ARCI COMITATO REGIONALE TOSCANO APS ONLUS,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,12500
ARCOL DI ROSA MICHELE,2023,MARZO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"842,69"
AREA PROGETTI STUDIO TECNICO ASSOCIATO,2023,MARZO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"11990,16"
AREZZO SVILUPPO AZIENDA SPECIALE DELLA CAMERA COMMERCIO AREZZO,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"53669,22"
AREZZO SVILUPPO AZIENDA SPECIALE DELLA CAMERA COMMERCIO AREZZO,2023,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"4676,67"
ARMET S.R.L. A SOCIO UNICO,2023,MARZO,ORDINARIO ,2020103,Mobili e arredi                                                                                                                                                                                                                                               ,"6533,1"
ARNERA SOC. COOPERATIVA SOCIALE,2023,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"52599,64"
ARPAL / AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE LIGURE,2023,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"534923,67"
ARPAT / AGENZIA REGIONALE PER LA  PROTEZIONE AMBIENTALE DELLA TOSCANA,2023,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,16000
ARPAT / AGENZIA REGIONALE PER LA  PROTEZIONE AMBIENTALE DELLA TOSCANA,2023,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,320000
ARPAT / AGENZIA REGIONALE PER LA  PROTEZIONE AMBIENTALE DELLA TOSCANA,2023,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,53501
ARPAT / AGENZIA REGIONALE PER LA  PROTEZIONE AMBIENTALE DELLA TOSCANA,2023,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,15000
ARPAT / AGENZIA REGIONALE PER LA  PROTEZIONE AMBIENTALE DELLA TOSCANA,2023,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"89,74"
