BENI IMMOBILI DISPONIBILI,,,,,,
,,,,,,
CAT. PD,,,,,,
,,,,,,
TERRENI,,,,,,
,,,,,,
TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO
TERRENO,GR,GROSSETO,,111,585,
TERRENO,GR,GROSSETO,,111,586,
TERRENO,GR,GROSSETO,,128,307,
TERRENO,GR,GROSSETO,,128,312,
TERRENO,GR,GROSSETO,,128,313,
TERRENO,GR,GROSSETO,,128,59,
TERRENO,GR,GROSSETO,,130,105,
TERRENO,GR,GROSSETO,,130,110,
TERRENO,GR,GROSSETO,,130,119,
TERRENO,GR,GROSSETO,,130,121,
TERRENO,GR,GROSSETO,,130,125,
TERRENO,GR,GROSSETO,,130,90,
TERRENO,GR,GROSSETO,,132,44,
TERRENO,GR,GROSSETO,,135,239,
TERRENO,GR,GROSSETO,,135,240,
TERRENO,GR,GROSSETO,,145,14,
TERRENO,GR,GROSSETO,,148,102,
TERRENO,GR,GROSSETO,,148,103,
TERRENO,GR,GROSSETO,,148,106,
TERRENO,GR,GROSSETO,,148,109,
TERRENO,GR,GROSSETO,,148,347,
TERRENO,GR,GROSSETO,,148,94,
TERRENO,GR,GROSSETO,,148,96,
TERRENO,GR,GROSSETO,,148,98,
TERRENO,GR,GROSSETO,,148,99,
TERRENO,GR,GROSSETO,,149,111,
TERRENO,GR,GROSSETO,,149,119,
TERRENO,GR,GROSSETO,,149,182,
TERRENO,GR,GROSSETO,,149,96,
TERRENO,GR,GROSSETO,,17,26,
TERRENO,GR,GROSSETO,,2,34,
TERRENO,GR,GROSSETO,,2,35,
TERRENO,GR,GROSSETO,,2,74,
TERRENO,GR,GROSSETO,,23,90,
TERRENO,GR,GROSSETO,,23,92,
TERRENO,GR,GROSSETO,,32,170,
TERRENO,GR,GROSSETO,,32,178,
TERRENO,GR,GROSSETO,,33,104,
TERRENO,GR,GROSSETO,,33,75,
TERRENO,GR,GROSSETO,,33,98,
TERRENO,GR,GROSSETO,,33,99,
TERRENO,GR,GROSSETO,,34,35,
TERRENO,GR,GROSSETO,,34,48,
TERRENO,GR,GROSSETO,,4,104,
TERRENO,GR,GROSSETO,,4,125,
TERRENO,GR,GROSSETO,,4,135,
TERRENO,GR,GROSSETO,,4,136,
TERRENO,GR,GROSSETO,,4,145,
TERRENO,GR,GROSSETO,,4,148,
TERRENO,GR,GROSSETO,,4,90,
TERRENO,GR,GROSSETO,,43,59,
TERRENO,GR,GROSSETO,,43,78,
TERRENO,GR,GROSSETO,,44,144,
TERRENO,GR,GROSSETO,,44,159,
TERRENO,GR,GROSSETO,,44,170,
TERRENO,GR,GROSSETO,,44,191,
TERRENO,GR,GROSSETO,,44,194,
TERRENO,GR,GROSSETO,,44,200,
TERRENO,GR,GROSSETO,,44,215,
TERRENO,GR,GROSSETO,,45,115,
TERRENO,GR,GROSSETO,,45,116,
TERRENO,GR,GROSSETO,,45,117,
TERRENO,GR,GROSSETO,,45,120,
TERRENO,GR,GROSSETO,,45,122,
TERRENO,GR,GROSSETO,,45,131,
TERRENO,GR,GROSSETO,,56,258,
TERRENO,GR,GROSSETO,,59,103,
TERRENO,GR,GROSSETO,,59,222,
TERRENO,GR,GROSSETO,,6,29,
TERRENO,GR,GROSSETO,,66,192,
TERRENO,GR,GROSSETO,,66,217,
TERRENO,GR,GROSSETO,,66,254,
TERRENO,GR,GROSSETO,,66,255,
TERRENO,GR,GROSSETO,,66,273,
TERRENO,GR,GROSSETO,,66,274,
TERRENO,GR,GROSSETO,,66,277,
TERRENO,GR,GROSSETO,,67,22,
TERRENO,GR,GROSSETO,,67,48,
TERRENO,GR,GROSSETO,,67,58,
TERRENO,GR,GROSSETO,,67,65,
TERRENO,GR,GROSSETO,,68,275,
TERRENO,GR,GROSSETO,,68,488,
TERRENO,GR,GROSSETO,,68,489,
TERRENO,GR,GROSSETO,,73,377,
TERRENO,GR,GROSSETO,,74,245,
TERRENO,GR,GROSSETO,,74,246,
TERRENO,GR,GROSSETO,,74,247,
TERRENO,GR,GROSSETO,,75,112,
TERRENO,GR,GROSSETO,,75,113,
TERRENO,GR,GROSSETO,,76,195,
TERRENO,GR,GROSSETO,,82,113,
TERRENO,GR,GROSSETO,,82,16,
TERRENO,GR,GROSSETO,,82,4,
TERRENO,GR,GROSSETO,,82,45,
TERRENO,GR,GROSSETO,,82,53,
TERRENO,GR,GROSSETO,,83,112,
TERRENO,GR,GROSSETO,,83,153,
TERRENO,GR,GROSSETO,,83,31,
TERRENO,GR,GROSSETO,,96,84,
TERRENO,GR,GROSSETO,,96,90,
TERRENO,GR,GROSSETO,,97,122,
TERRENO,GR,GROSSETO,,97,123,
TERRENO,GR,GROSSETO,,97,128,
TERRENO,GR,GROSSETO,,97,129,
TERRENO,GR,GROSSETO,,98,102,
TERRENO,GR,GROSSETO,,98,105,
TERRENO,GR,GROSSETO,,98,138,
TERRENO,GR,GROSSETO,,98,68,
TERRENO,GR,GROSSETO,,99,102,
TERRENO,GR,GROSSETO,,99,194,
TERRENO,GR,GROSSETO,,99,261,
TERRENO,GR,GROSSETO,,99,296,
TERRENO,GR,GROSSETO,,99,307,
TERRENO,GR,GROSSETO,,99,328,
TERRENO,GR,MAGLIANO IN TOSCANA,,16,8,
TERRENO,GR,MAGLIANO IN TOSCANA,,17,40,
TERRENO,GR,MAGLIANO IN TOSCANA,,21,16,
TERRENO,GR,MAGLIANO IN TOSCANA,,21,25,
TERRENO,GR,MAGLIANO IN TOSCANA,,21,27,
TERRENO,GR,MAGLIANO IN TOSCANA,,21,31,
TERRENO,GR,MAGLIANO IN TOSCANA,,22,11,
TERRENO,GR,MAGLIANO IN TOSCANA,,22,12,
TERRENO,GR,MAGLIANO IN TOSCANA,,22,32,
TERRENO,GR,MAGLIANO IN TOSCANA,,22,33,
TERRENO,GR,MAGLIANO IN TOSCANA,,22,34,
TERRENO,GR,MAGLIANO IN TOSCANA,,22,35,
TERRENO,GR,MAGLIANO IN TOSCANA,,22,36,
TERRENO,GR,MAGLIANO IN TOSCANA,,22,37,
TERRENO,GR,MAGLIANO IN TOSCANA,,22,38,
TERRENO,GR,MAGLIANO IN TOSCANA,,22,39,
TERRENO,GR,MAGLIANO IN TOSCANA,,22,40,
TERRENO,GR,MAGLIANO IN TOSCANA,,22,41,
TERRENO,GR,MAGLIANO IN TOSCANA,,23,134,
TERRENO,GR,MAGLIANO IN TOSCANA,,23,41,
TERRENO,GR,MAGLIANO IN TOSCANA,,23,57,
TERRENO,GR,MAGLIANO IN TOSCANA,,23,67,
TERRENO,GR,MAGLIANO IN TOSCANA,,24,128,
TERRENO,GR,MAGLIANO IN TOSCANA,,24,129,
TERRENO,GR,MAGLIANO IN TOSCANA,,24,131,
TERRENO,GR,MAGLIANO IN TOSCANA,,24,132,
TERRENO,GR,MAGLIANO IN TOSCANA,,24,133,
TERRENO,GR,MAGLIANO IN TOSCANA,,24,134,
TERRENO,GR,MAGLIANO IN TOSCANA,,24,139,
TERRENO,GR,MAGLIANO IN TOSCANA,,24,140,
TERRENO,GR,MAGLIANO IN TOSCANA,,24,142,
TERRENO,GR,MAGLIANO IN TOSCANA,,24,67,
TERRENO,GR,MAGLIANO IN TOSCANA,,24,72,
TERRENO,GR,MAGLIANO IN TOSCANA,,24,79,
TERRENO,GR,MAGLIANO IN TOSCANA,,24,83,
TERRENO,GR,MAGLIANO IN TOSCANA,,25,18,
TERRENO,GR,MAGLIANO IN TOSCANA,,25,67,
TERRENO,GR,MAGLIANO IN TOSCANA,,25,68,
TERRENO,GR,MAGLIANO IN TOSCANA,,26,101,
TERRENO,GR,MAGLIANO IN TOSCANA,,26,230,
TERRENO,GR,MAGLIANO IN TOSCANA,,26,245,
TERRENO,GR,MAGLIANO IN TOSCANA,,26,288,
TERRENO,GR,MAGLIANO IN TOSCANA,,26,77,
TERRENO,GR,MAGLIANO IN TOSCANA,,27,118,
TERRENO,GR,MAGLIANO IN TOSCANA,,27,162,
TERRENO,GR,MAGLIANO IN TOSCANA,,27,164,
TERRENO,GR,MAGLIANO IN TOSCANA,,27,166,
TERRENO,GR,MAGLIANO IN TOSCANA,,27,168,
TERRENO,GR,MAGLIANO IN TOSCANA,,27,169,
TERRENO,GR,MAGLIANO IN TOSCANA,,27,191,
TERRENO,GR,MAGLIANO IN TOSCANA,,27,204,
TERRENO,GR,MAGLIANO IN TOSCANA,,27,226,
TERRENO,GR,MAGLIANO IN TOSCANA,,27,230,
TERRENO,GR,MAGLIANO IN TOSCANA,,27,434,
TERRENO,GR,MAGLIANO IN TOSCANA,,27,437,
TERRENO,GR,MAGLIANO IN TOSCANA,,28,30,
TERRENO,GR,MAGLIANO IN TOSCANA,,28,39,
TERRENO,GR,MAGLIANO IN TOSCANA,,28,58,
TERRENO,GR,MAGLIANO IN TOSCANA,,29,35,
TERRENO,GR,MAGLIANO IN TOSCANA,,29,41,
TERRENO,GR,MAGLIANO IN TOSCANA,,29,74,
TERRENO,GR,MAGLIANO IN TOSCANA,,29,9,
TERRENO,GR,MAGLIANO IN TOSCANA,,31,112,
TERRENO,GR,MAGLIANO IN TOSCANA,,31,118,
TERRENO,GR,MAGLIANO IN TOSCANA,,31,77,
TERRENO,GR,MAGLIANO IN TOSCANA,,32,68,
TERRENO,GR,MAGLIANO IN TOSCANA,,33,65,
TERRENO,GR,MAGLIANO IN TOSCANA,,47,55,
TERRENO,GR,MAGLIANO IN TOSCANA,,50,114,
TERRENO,GR,MAGLIANO IN TOSCANA,,50,127,
TERRENO,GR,MAGLIANO IN TOSCANA,,50,157,
TERRENO,GR,MAGLIANO IN TOSCANA,,50,169,
TERRENO,GR,MAGLIANO IN TOSCANA,,50,174,
TERRENO,GR,MAGLIANO IN TOSCANA,,50,177,
TERRENO,GR,MAGLIANO IN TOSCANA,,59,82,
TERRENO,GR,MAGLIANO IN TOSCANA,,60,107,
TERRENO,GR,MAGLIANO IN TOSCANA,,60,60,
TERRENO,GR,MAGLIANO IN TOSCANA,,60,74,
TERRENO,GR,MAGLIANO IN TOSCANA,,60,75,
TERRENO,GR,MAGLIANO IN TOSCANA,,60,89,
TERRENO,GR,MAGLIANO IN TOSCANA,,61,122,
TERRENO,GR,MAGLIANO IN TOSCANA,,61,128,
TERRENO,GR,MAGLIANO IN TOSCANA,,61,132,
TERRENO,GR,MAGLIANO IN TOSCANA,,61,15,
TERRENO,GR,MAGLIANO IN TOSCANA,,61,32,
TERRENO,GR,MAGLIANO IN TOSCANA,,61,35,
TERRENO,GR,MAGLIANO IN TOSCANA,,61,38,
TERRENO,GR,MAGLIANO IN TOSCANA,,61,42,
TERRENO,GR,MAGLIANO IN TOSCANA,,61,51,
TERRENO,GR,MAGLIANO IN TOSCANA,,61,79,
TERRENO,GR,MAGLIANO IN TOSCANA,,61,80,
TERRENO,GR,MAGLIANO IN TOSCANA,,62,78,
TERRENO,GR,MAGLIANO IN TOSCANA,,62,82,
TERRENO,GR,MAGLIANO IN TOSCANA,,63,57,
TERRENO,GR,MAGLIANO IN TOSCANA,,64,103,
TERRENO,GR,MAGLIANO IN TOSCANA,,64,92,
TERRENO,GR,MAGLIANO IN TOSCANA,,66,83,
TERRENO,GR,MAGLIANO IN TOSCANA,,66,94,
TERRENO,GR,MAGLIANO IN TOSCANA,,70,63,
TERRENO,GR,MAGLIANO IN TOSCANA,,70,70,
TERRENO,GR,MAGLIANO IN TOSCANA,,71,115,
TERRENO,GR,MAGLIANO IN TOSCANA,,71,116,
TERRENO,GR,MAGLIANO IN TOSCANA,,71,118,
TERRENO,GR,MAGLIANO IN TOSCANA,,71,124,
TERRENO,GR,MAGLIANO IN TOSCANA,,71,132,
TERRENO,GR,MAGLIANO IN TOSCANA,,71,193,
TERRENO,GR,MAGLIANO IN TOSCANA,,71,197,
TERRENO,GR,MAGLIANO IN TOSCANA,,71,200,
TERRENO,GR,MAGLIANO IN TOSCANA,,72,98,
TERRENO,GR,MAGLIANO IN TOSCANA,,73,103,
TERRENO,GR,MAGLIANO IN TOSCANA,,73,165,
TERRENO,GR,MAGLIANO IN TOSCANA,,73,167,
TERRENO,GR,MAGLIANO IN TOSCANA,,73,45,
TERRENO,GR,MAGLIANO IN TOSCANA,,73,61,
TERRENO,GR,MAGLIANO IN TOSCANA,,73,67,
TERRENO,GR,MAGLIANO IN TOSCANA,,73,83,
TERRENO,GR,MAGLIANO IN TOSCANA,,73,94,
TERRENO,GR,MAGLIANO IN TOSCANA,,74,122,
TERRENO,GR,MAGLIANO IN TOSCANA,,74,226,
TERRENO,GR,MAGLIANO IN TOSCANA,,74,94,
TERRENO,GR,MAGLIANO IN TOSCANA,,78,76,
TERRENO,GR,MAGLIANO IN TOSCANA,,79,107,
TERRENO,GR,MAGLIANO IN TOSCANA,,79,82,
TERRENO,GR,MAGLIANO IN TOSCANA,,80,111,
TERRENO,GR,MAGLIANO IN TOSCANA,,80,115,
TERRENO,GR,MAGLIANO IN TOSCANA,,80,116,
TERRENO,GR,MAGLIANO IN TOSCANA,,80,120,
TERRENO,GR,MAGLIANO IN TOSCANA,,80,121,
TERRENO,GR,MAGLIANO IN TOSCANA,,80,123,
TERRENO,GR,MAGLIANO IN TOSCANA,,80,124,
TERRENO,GR,MAGLIANO IN TOSCANA,,80,92,
TERRENO,GR,MAGLIANO IN TOSCANA,,82,45,
TERRENO,GR,MAGLIANO IN TOSCANA,,82,46,
TERRENO,GR,MAGLIANO IN TOSCANA,,82,81,
TERRENO,GR,MAGLIANO IN TOSCANA,,83,101,
TERRENO,GR,MAGLIANO IN TOSCANA,,83,126,
TERRENO,GR,MAGLIANO IN TOSCANA,,83,129,
TERRENO,GR,MAGLIANO IN TOSCANA,,83,156,
TERRENO,GR,MAGLIANO IN TOSCANA,,83,170,
TERRENO,GR,MAGLIANO IN TOSCANA,,83,186,
TERRENO,GR,MAGLIANO IN TOSCANA,,83,255,
TERRENO,GR,MAGLIANO IN TOSCANA,,83,259,
TERRENO,GR,MAGLIANO IN TOSCANA,,84,121,
TERRENO,GR,MAGLIANO IN TOSCANA,,84,54,
TERRENO,GR,MAGLIANO IN TOSCANA,,84,59,
TERRENO,GR,MAGLIANO IN TOSCANA,,84,69,
TERRENO,GR,MANCIANO,,101,38,
TERRENO,GR,MANCIANO,,11,112,
TERRENO,GR,MANCIANO,,11,116,
TERRENO,GR,MANCIANO,,122,129,
TERRENO,GR,MANCIANO,,122,140,
TERRENO,GR,MANCIANO,,122,143,
TERRENO,GR,MANCIANO,,122,159,
TERRENO,GR,MANCIANO,,122,162,
TERRENO,GR,MANCIANO,,122,164,
TERRENO,GR,MANCIANO,,122,165,
TERRENO,GR,MANCIANO,,122,85,
TERRENO,GR,MANCIANO,,129,119,
TERRENO,GR,MANCIANO,,129,120,
TERRENO,GR,MANCIANO,,129,121,
TERRENO,GR,MANCIANO,,129,55,
TERRENO,GR,MANCIANO,,129,72,
TERRENO,GR,MANCIANO,,129,88,
TERRENO,GR,MANCIANO,,129,90,
TERRENO,GR,MANCIANO,,129,91,
TERRENO,GR,MANCIANO,,130,65,
TERRENO,GR,MANCIANO,,130,97,
TERRENO,GR,MANCIANO,,133,290,
TERRENO,GR,MANCIANO,,133,347,
TERRENO,GR,MANCIANO,,144,235,
TERRENO,GR,MANCIANO,,146,19,
TERRENO,GR,MANCIANO,,148,60,
TERRENO,GR,MANCIANO,,148,67,
TERRENO,GR,MANCIANO,,148,78,
TERRENO,GR,MANCIANO,,148,79,
TERRENO,GR,MANCIANO,,149,100,
TERRENO,GR,MANCIANO,,149,102,
TERRENO,GR,MANCIANO,,149,104,
TERRENO,GR,MANCIANO,,149,106,
TERRENO,GR,MANCIANO,,149,126,
TERRENO,GR,MANCIANO,,149,127,
TERRENO,GR,MANCIANO,,149,131,
TERRENO,GR,MANCIANO,,149,132,
TERRENO,GR,MANCIANO,,149,26,
TERRENO,GR,MANCIANO,,149,44,
TERRENO,GR,MANCIANO,,149,48,
TERRENO,GR,MANCIANO,,149,64,
TERRENO,GR,MANCIANO,,149,70,
TERRENO,GR,MANCIANO,,149,74,
TERRENO,GR,MANCIANO,,149,84,
TERRENO,GR,MANCIANO,,149,86,
TERRENO,GR,MANCIANO,,149,88,
TERRENO,GR,MANCIANO,,149,91,
TERRENO,GR,MANCIANO,,149,92,
TERRENO,GR,MANCIANO,,149,95,
TERRENO,GR,MANCIANO,,149,96,
TERRENO,GR,MANCIANO,,154,128,
TERRENO,GR,MANCIANO,,154,140,
TERRENO,GR,MANCIANO,,154,143,
TERRENO,GR,MANCIANO,,154,6,
TERRENO,GR,MANCIANO,,161,62,
TERRENO,GR,MANCIANO,,164,24,
TERRENO,GR,MANCIANO,,164,27,
TERRENO,GR,MANCIANO,,164,4,
TERRENO,GR,MANCIANO,,164,42,
TERRENO,GR,MANCIANO,,164,44,
TERRENO,GR,MANCIANO,,169,111,
TERRENO,GR,MANCIANO,,169,113,
TERRENO,GR,MANCIANO,,169,114,
TERRENO,GR,MANCIANO,,169,115,
TERRENO,GR,MANCIANO,,169,116,
TERRENO,GR,MANCIANO,,169,119,
TERRENO,GR,MANCIANO,,169,121,
TERRENO,GR,MANCIANO,,169,143,
TERRENO,GR,MANCIANO,,169,145,
TERRENO,GR,MANCIANO,,169,146,
TERRENO,GR,MANCIANO,,169,147,
TERRENO,GR,MANCIANO,,175,116,
TERRENO,GR,MANCIANO,,175,166,
TERRENO,GR,MANCIANO,,175,168,
TERRENO,GR,MANCIANO,,175,171,
TERRENO,GR,MANCIANO,,175,172,
TERRENO,GR,MANCIANO,,175,518,
TERRENO,GR,MANCIANO,,175,519,
TERRENO,GR,MANCIANO,,175,58,
TERRENO,GR,MANCIANO,,175,80,
TERRENO,GR,MANCIANO,,175,85,
TERRENO,GR,MANCIANO,,175,94,
TERRENO,GR,MANCIANO,,176,124,
TERRENO,GR,MANCIANO,,176,126,
TERRENO,GR,MANCIANO,,176,144,
TERRENO,GR,MANCIANO,,176,147,
TERRENO,GR,MANCIANO,,176,149,
TERRENO,GR,MANCIANO,,176,151,
TERRENO,GR,MANCIANO,,176,153,
TERRENO,GR,MANCIANO,,176,155,
TERRENO,GR,MANCIANO,,176,159,
TERRENO,GR,MANCIANO,,176,166,
TERRENO,GR,MANCIANO,,176,168,
TERRENO,GR,MANCIANO,,176,51,
TERRENO,GR,MANCIANO,,176,53,
TERRENO,GR,MANCIANO,,176,61,
TERRENO,GR,MANCIANO,,176,62,
TERRENO,GR,MANCIANO,,176,63,
TERRENO,GR,MANCIANO,,176,79,
TERRENO,GR,MANCIANO,,176,87,
TERRENO,GR,MANCIANO,,176,90,
TERRENO,GR,MANCIANO,,177,168,
TERRENO,GR,MANCIANO,,177,45,A
TERRENO,GR,MANCIANO,,177,61,
TERRENO,GR,MANCIANO,,178,44,
TERRENO,GR,MANCIANO,,178,45,
TERRENO,GR,MANCIANO,,178,46,
TERRENO,GR,MANCIANO,,179,46,
TERRENO,GR,MANCIANO,,179,48,
TERRENO,GR,MANCIANO,,179,52,
TERRENO,GR,MANCIANO,,179,53,
TERRENO,GR,MANCIANO,,179,54,
TERRENO,GR,MANCIANO,,179,58,
TERRENO,GR,MANCIANO,,179,59,
TERRENO,GR,MANCIANO,,179,60,
TERRENO,GR,MANCIANO,,179,61,
TERRENO,GR,MANCIANO,,179,62,
TERRENO,GR,MANCIANO,,179,63,
TERRENO,GR,MANCIANO,,18,57,
TERRENO,GR,MANCIANO,,18,86,
TERRENO,GR,MANCIANO,,18,87,
TERRENO,GR,MANCIANO,,18,89,
TERRENO,GR,MANCIANO,,180,103,
TERRENO,GR,MANCIANO,,180,105,
TERRENO,GR,MANCIANO,,180,108,
TERRENO,GR,MANCIANO,,180,110,
TERRENO,GR,MANCIANO,,180,111,
TERRENO,GR,MANCIANO,,180,113,
TERRENO,GR,MANCIANO,,180,115,
TERRENO,GR,MANCIANO,,180,117,
TERRENO,GR,MANCIANO,,180,118,
TERRENO,GR,MANCIANO,,180,61,
TERRENO,GR,MANCIANO,,180,63,
TERRENO,GR,MANCIANO,,180,68,
TERRENO,GR,MANCIANO,,180,69,
TERRENO,GR,MANCIANO,,180,70,
TERRENO,GR,MANCIANO,,180,74,
TERRENO,GR,MANCIANO,,180,76,
TERRENO,GR,MANCIANO,,180,79,
TERRENO,GR,MANCIANO,,180,80,
TERRENO,GR,MANCIANO,,180,81,
TERRENO,GR,MANCIANO,,180,82,
TERRENO,GR,MANCIANO,,180,83,
TERRENO,GR,MANCIANO,,180,84,
TERRENO,GR,MANCIANO,,180,85,
TERRENO,GR,MANCIANO,,180,86,
TERRENO,GR,MANCIANO,,180,87,
TERRENO,GR,MANCIANO,,180,89,
TERRENO,GR,MANCIANO,,180,91,
TERRENO,GR,MANCIANO,,180,96,
TERRENO,GR,MANCIANO,,180,97,
TERRENO,GR,MANCIANO,,180,98,
TERRENO,GR,MANCIANO,,181,102,
TERRENO,GR,MANCIANO,,181,104,
TERRENO,GR,MANCIANO,,181,106,
TERRENO,GR,MANCIANO,,181,109,
TERRENO,GR,MANCIANO,,181,111,
TERRENO,GR,MANCIANO,,181,112,
TERRENO,GR,MANCIANO,,181,114,
TERRENO,GR,MANCIANO,,181,115,
TERRENO,GR,MANCIANO,,181,116,
TERRENO,GR,MANCIANO,,181,117,
TERRENO,GR,MANCIANO,,181,16,
TERRENO,GR,MANCIANO,,181,264,
TERRENO,GR,MANCIANO,,181,58,
TERRENO,GR,MANCIANO,,181,82,
TERRENO,GR,MANCIANO,,181,95,
TERRENO,GR,MANCIANO,,181,96,
TERRENO,GR,MANCIANO,,182,52,
TERRENO,GR,MANCIANO,,182,53,
TERRENO,GR,MANCIANO,,182,56,
TERRENO,GR,MANCIANO,,19,60,
TERRENO,GR,MANCIANO,,191,38,
TERRENO,GR,MANCIANO,,192,59,
TERRENO,GR,MANCIANO,,193,49,
TERRENO,GR,MANCIANO,,193,50,
TERRENO,GR,MANCIANO,,193,51,
TERRENO,GR,MANCIANO,,193,52,
TERRENO,GR,MANCIANO,,194,33,
TERRENO,GR,MANCIANO,,194,36,
TERRENO,GR,MANCIANO,,194,37,
TERRENO,GR,MANCIANO,,194,52,
TERRENO,GR,MANCIANO,,194,54,
TERRENO,GR,MANCIANO,,194,55,
TERRENO,GR,MANCIANO,,194,64,
TERRENO,GR,MANCIANO,,194,66,
TERRENO,GR,MANCIANO,,194,74,
TERRENO,GR,MANCIANO,,194,77,
TERRENO,GR,MANCIANO,,194,78,
TERRENO,GR,MANCIANO,,195,21,
TERRENO,GR,MANCIANO,,195,22,
TERRENO,GR,MANCIANO,,195,23,
TERRENO,GR,MANCIANO,,195,24,
TERRENO,GR,MANCIANO,,195,25,
TERRENO,GR,MANCIANO,,195,26,
TERRENO,GR,MANCIANO,,195,27,
TERRENO,GR,MANCIANO,,195,28,
TERRENO,GR,MANCIANO,,20,1,
TERRENO,GR,MANCIANO,,20,11,
TERRENO,GR,MANCIANO,,20,2,
TERRENO,GR,MANCIANO,,20,40,
TERRENO,GR,MANCIANO,,20,5,
TERRENO,GR,MANCIANO,,20,7,
TERRENO,GR,MANCIANO,,20,9,
TERRENO,GR,MANCIANO,,204,222,
TERRENO,GR,MANCIANO,,204,223,
TERRENO,GR,MANCIANO,,204,224,
TERRENO,GR,MANCIANO,,204,225,
TERRENO,GR,MANCIANO,,204,226,
TERRENO,GR,MANCIANO,,204,229,
TERRENO,GR,MANCIANO,,204,230,
TERRENO,GR,MANCIANO,,204,231,
TERRENO,GR,MANCIANO,,204,235,
TERRENO,GR,MANCIANO,,204,236,
TERRENO,GR,MANCIANO,,204,237,
TERRENO,GR,MANCIANO,,204,239,
TERRENO,GR,MANCIANO,,204,243,
TERRENO,GR,MANCIANO,,204,244,
TERRENO,GR,MANCIANO,,204,245,
TERRENO,GR,MANCIANO,,205,100,
TERRENO,GR,MANCIANO,,205,103,
TERRENO,GR,MANCIANO,,205,122,
TERRENO,GR,MANCIANO,,205,144,
TERRENO,GR,MANCIANO,,205,151,
TERRENO,GR,MANCIANO,,205,154,
TERRENO,GR,MANCIANO,,205,155,
TERRENO,GR,MANCIANO,,205,159,
TERRENO,GR,MANCIANO,,205,164,
TERRENO,GR,MANCIANO,,205,166,
TERRENO,GR,MANCIANO,,205,167,
TERRENO,GR,MANCIANO,,205,169,
TERRENO,GR,MANCIANO,,205,170,
TERRENO,GR,MANCIANO,,205,184,
TERRENO,GR,MANCIANO,,205,185,
TERRENO,GR,MANCIANO,,205,193,
TERRENO,GR,MANCIANO,,205,196,
TERRENO,GR,MANCIANO,,205,20,
TERRENO,GR,MANCIANO,,205,201,
TERRENO,GR,MANCIANO,,205,203,
TERRENO,GR,MANCIANO,,205,207,
TERRENO,GR,MANCIANO,,205,210,
TERRENO,GR,MANCIANO,,205,213,
TERRENO,GR,MANCIANO,,205,216,
TERRENO,GR,MANCIANO,,205,255,
TERRENO,GR,MANCIANO,,205,47,
TERRENO,GR,MANCIANO,,205,48,
TERRENO,GR,MANCIANO,,205,49,
TERRENO,GR,MANCIANO,,205,60,
TERRENO,GR,MANCIANO,,205,61,
TERRENO,GR,MANCIANO,,205,700,
TERRENO,GR,MANCIANO,,205,701,
TERRENO,GR,MANCIANO,,205,702,
TERRENO,GR,MANCIANO,,205,703,
TERRENO,GR,MANCIANO,,205,704,
TERRENO,GR,MANCIANO,,205,705,
TERRENO,GR,MANCIANO,,205,708,
TERRENO,GR,MANCIANO,,205,709,
TERRENO,GR,MANCIANO,,205,710,
TERRENO,GR,MANCIANO,,205,737,
TERRENO,GR,MANCIANO,,205,738,
TERRENO,GR,MANCIANO,,205,739,
TERRENO,GR,MANCIANO,,205,74,
TERRENO,GR,MANCIANO,,205,762,
TERRENO,GR,MANCIANO,,205,763,
TERRENO,GR,MANCIANO,,205,774,
TERRENO,GR,MANCIANO,,205,775,
TERRENO,GR,MANCIANO,,205,776,
TERRENO,GR,MANCIANO,,205,804,
TERRENO,GR,MANCIANO,,205,805,
TERRENO,GR,MANCIANO,,205,806,
TERRENO,GR,MANCIANO,,205,807,
TERRENO,GR,MANCIANO,,205,808,
TERRENO,GR,MANCIANO,,205,863,
TERRENO,GR,MANCIANO,,205,864,
TERRENO,GR,MANCIANO,,205,865,
TERRENO,GR,MANCIANO,,206,1021,
TERRENO,GR,MANCIANO,,206,1022,
TERRENO,GR,MANCIANO,,206,1023,
TERRENO,GR,MANCIANO,,206,1024,
TERRENO,GR,MANCIANO,,206,152,
TERRENO,GR,MANCIANO,,206,158,
TERRENO,GR,MANCIANO,,206,228,
TERRENO,GR,MANCIANO,,206,235,
TERRENO,GR,MANCIANO,,206,274,
TERRENO,GR,MANCIANO,,206,275,
TERRENO,GR,MANCIANO,,206,278,
TERRENO,GR,MANCIANO,,206,294,
TERRENO,GR,MANCIANO,,206,350,
TERRENO,GR,MANCIANO,,206,435,
TERRENO,GR,MANCIANO,,206,446,
TERRENO,GR,MANCIANO,,206,476,
TERRENO,GR,MANCIANO,,206,478,
TERRENO,GR,MANCIANO,,206,482,
TERRENO,GR,MANCIANO,,206,483,
TERRENO,GR,MANCIANO,,206,486,
TERRENO,GR,MANCIANO,,206,545,
TERRENO,GR,MANCIANO,,206,546,
TERRENO,GR,MANCIANO,,206,553,
TERRENO,GR,MANCIANO,,206,554,
TERRENO,GR,MANCIANO,,206,556,
TERRENO,GR,MANCIANO,,206,557,
TERRENO,GR,MANCIANO,,206,659,
TERRENO,GR,MANCIANO,,207,57,
TERRENO,GR,MANCIANO,,207,62,
TERRENO,GR,MANCIANO,,207,68,
TERRENO,GR,MANCIANO,,207,99,
TERRENO,GR,MANCIANO,,21,2,
TERRENO,GR,MANCIANO,,21,23,
TERRENO,GR,MANCIANO,,21,35,
TERRENO,GR,MANCIANO,,21,36,
TERRENO,GR,MANCIANO,,21,37,
