DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
PRENDILACOSI' S.A.S. DI GIULIA DISTEFANO & C.,2021,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
PROTEO FARE SAPERE TOSCANA,2021,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1545,6"
PUBLIACQUA SPA,2021,MAGGIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"27,38"
QUALITY EVOLUTION CONSULTING SRL,2021,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4800
SARA COIFFEUR,2021,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SERINDFORM SRL,2021,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3332
SOCIETA' COOPERATIVA A.FO.RI.S.MA. IMPRESA SOCIALE,2021,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"11278,62"
SOCIETA' COOPERATIVA SOCIALE SINTESI-MINERVA ONLUS,2021,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1669,34"
SOCIETA' DELLA SALUTE PISTOIESE,2021,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,56300
SOPHIA - SOCIETA' CONSORTILE A  R.L. IN LIQUIDAZIONE,2021,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"27381,53"
SPECTRA SRL,2021,MAGGIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,5856
SPECTRA SRL,2021,MAGGIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"4132,75"
TAOTEC FITNESS CLUB  SSD A RL,2021,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
TAS SPA,2021,MAGGIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"31864,88"
TAS SPA,2021,MAGGIO,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"13656,37"
TAS SPA,2021,MAGGIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"12745,95"
TAS SPA,2021,MAGGIO,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"5462,55"
TAS SPA,2021,MAGGIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"2124,33"
TAS SPA,2021,MAGGIO,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"910,42"
TERMOPLAST SRL,2021,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
TOSCANA FORMAZIONE S.R.L.,2021,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,23268
UNIVERGOMMA  S.P.A.,2021,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
VILLA ROSSELLI S.R.L.,2021,MAGGIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","580,2"
ZELIG SOCIALE SOC. COOP. SOCIALE A R.L.,2021,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"10969,89"
ZUCCHETTI CENTRO SISTEMI SPA,2021,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AGENZIA DELLE ENTRATE - RISCOSSIONE,2021,MAGGIO,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"852,46"
APS PROGRESS,2021,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1922,3"
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2021,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"17727,28"
ASSOSERVIZI SRL,2021,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"45729,6"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2021,MAGGIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,941955
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2021,MAGGIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,3569521
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2021,MAGGIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,8000
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2021,MAGGIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1948098
BRISTOL MYERS SQUIBB SRL,2021,MAGGIO,SANITARIO ,1070699,Altri interessi passivi diversi                                                                                                                                                                                                                               ,"3023,8"
CNR - CONSIGLIO NAZIONALE DELLE RICERCHE *,2021,MAGGIO,SANITARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"301067,4"
"COESO-SOC.DELLA SALUTE ZONE AMIATA GROSSETANA, COLLINE METALLIFERE, AREA GROSSETANA",2021,MAGGIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,887754
COMUNE DI CAPRESE MICHELANGELO,2021,MAGGIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"4537,5"
COMUNE DI FAUGLIA,2021,MAGGIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,12350
COMUNE DI MONTESCUDAIO,2021,MAGGIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"24879,76"
COMUNE DI MONTEVARCHI,2021,MAGGIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,10000
COMUNE DI PITIGLIANO,2021,MAGGIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"28780,44"
COMUNE DI SAN GODENZO,2021,MAGGIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"33077,93"
COMUNE DI SUVERETO,2021,MAGGIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"26483,7"
COMUNE DI TALLA,2021,MAGGIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"30999,79"
CONSORZIO SOCIETA' DELLA SALUTE ZONA PISANA,2021,MAGGIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,970351
dato personale oscurato,2021,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2000
dato personale oscurato,2021,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2000
dato personale oscurato,2021,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2000
dato personale oscurato,2021,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2000
ENTERPRISE SERVICES ITALIA S.R.L.,2021,MAGGIO,SANITARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"30227,32"
FATTORIA SANTA LUCIA SILVICOLTURA & AGRITURISMO SOCIETA' SEMPLICE AGRICOLA,2021,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,1266
IAL INNOVAZIONE APPRENDIMENTO LAVORO TOSCANA S.R.L. IMPRESA SOCIALE,2021,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,15302
ISTITUTO STATALE ISTRUZIONE TECNICA PORCIATTI - MANETTI DI GROSSETO,2021,MAGGIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"7518,14"
ORDINE* PROV.LE MEDICI-CHIRURGHI E ODONTOIATRI DI FIRENZE,2021,MAGGIO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"15999,29"
POSTE ITALIANE SPA*,2021,MAGGIO,ORDINARIO ,1030217,Servizi finanziari                                                                                                                                                                                                                                            ,"54,32"
PRESS SERVICE S.R.L.,2021,MAGGIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","13493,2"
SIAP MICROS SPA,2021,MAGGIO,ORDINARIO ,2020107,Hardware                                                                                                                                                                                                                                                      ,"64836,83"
SOCIETA' DELLA SALUTE ALTA VAL DI CECINA  VAL D'ERA,2021,MAGGIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,635143
SOCIETA' DELLA SALUTE AMIATA  SENESE E VAL D'ORCIA -  VAL DI CHIANA SENESE,2021,MAGGIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,447847
SOCIETA' DELLA SALUTE AREA PRATESE,2021,MAGGIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1081130
SOCIETA' DELLA SALUTE DEL MUGELLO *,2021,MAGGIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,299415
SOCIETA' DELLA SALUTE DELLA LUNIGIANA,2021,MAGGIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,336077
SOCIETA' DELLA SALUTE DELLA VALDINIEVOLE,2021,MAGGIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,566566
SOCIETA' DELLA SALUTE DELLA ZONA ALTA VAL D'ELSA,2021,MAGGIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,298760
SOCIETA' DELLA SALUTE DELLA ZONA FIORENTINA NORD OVEST,2021,MAGGIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,980352
SOCIETA' DELLA SALUTE DI FIRENZE,2021,MAGGIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1984073
SOCIETA' DELLA SALUTE EMPOLESE VALDARNO VALDELSA,2021,MAGGIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1103630
SOCIETA' DELLA SALUTE PISTOIESE,2021,MAGGIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,867164
SOCIETA' DELLA SALUTE SENESE,2021,MAGGIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,651676
SOCIETA' DELLA SALUTE VALLI ETRUSCHE,2021,MAGGIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,746520
T.A. OIL S.A.S DI TESTA ANGELO,2021,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,1864
A.N.P.AS. - COMITATO REGIONALE TOSCANO *,2021,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"941,24"
A.S.D. ATLETICA CASCINA,2021,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,300
A.S.D. GRUPPO SPORTIVO UNITA' SPINALE FIRENZE ONLUS,2021,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,10000
A2A ENERGIA SPA,2021,MAGGIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"50676,22"
ACCADEMIA I SANTINI SRL,2021,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"21686,43"
AGENZIA ANSA - AGENZIA NAZIONALE STAMPA ASSOCIATA - SOCIETA' COOPERATIVA,2021,MAGGIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"84697,39"
AGENZIA ANSA - AGENZIA NAZIONALE STAMPA ASSOCIATA - SOCIETA' COOPERATIVA,2021,MAGGIO,SANITARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"11706,17"
AICS COMITATO PROVINCIALE FIRENZE APS,2021,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
AIMA FIRENZE ODV,2021,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,20000
ALIA SERVIZI AMBIENTALI SPA,2021,MAGGIO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"3567,04"
ALPHA ECOLOGIA SRL,2021,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"585,6"
ALPHA TEAM SRL,2021,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
ANCI TOSCANA,2021,MAGGIO,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,"2029,8"
ANCI TOSCANA,2021,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"9911,36"
ANCI TOSCANA,2021,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"183707,01"
ARCA COOPERATIVA SOCIALE A R.L.,2021,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,12000
ARTE PIZZA DI TIZIANO IZZO,2021,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2021,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,600000
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2021,MAGGIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"54903,16"
ASSICURAMI SNC DI ALESSIO BELLI & C.,2021,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ASSOCIAZIONE DI PROMOZIONE SOCIALE 3D,2021,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"123,24"
ASSOCIAZIONE EIDOS FORMAZIONE,2021,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2268,37"
ASSOCIAZIONE LE BOLLICINE APS,2021,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"2255,06"
ASSOCIAZIONE PUBBLICA ASSISTENZA COLLE VAL D'ELSA,2021,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,12000
AUTORITA' PORTUALE REGIONALE,2021,MAGGIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,88000
AUTOSCUOLA MASSIMO SNC,2021,MAGGIO,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,825
AZIENDA AGRARIA S.B. TALEE DUCA FORESE SALVIATI,2021,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BARBARA & MICOL DI CIANGHEROTTI M. & C. S.N.C,2021,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BERTAGNI STEFANO,2021,MAGGIO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"3747,37"
C.C.I.A.A. DI FIRENZE *,2021,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"284606,61"
C.I.O.F.S./FP TOSCANA - CENTRO ITALIANO OPERE FEMMINILI SALESIANE - FORMAZIONE PROFESSIONALE (*),2021,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"32554,97"
CATTOLICA INTERNAZIONALE A SERVIZIO DELLA GIOVANE-ACISJF ODV,2021,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2820
CENTRO STUDI MUSICA & ARTE,2021,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4240,8"
CENTRO STUDI TURISTICI,2021,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"49800,9"
CESCOT FORMAZIONE S.R.L.,2021,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,60000
CO.G.I.S. SOCIETA' COOPERATIVA SPORTIVA DILETTANTISTICA,2021,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
COLSER SOCIETA' COOPERATIVA,2021,MAGGIO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"30386,43"
COMPUTER CARE SRL,2021,MAGGIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"257158,64"
COMUNE DI AGLIANA,2021,MAGGIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"5,88"
COMUNE DI ANGHIARI,2021,MAGGIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"7815,21"
COMUNE DI BARGA,2021,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,400
COMUNE DI CAMPI BISENZIO,2021,MAGGIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"10,18"
COMUNE DI CAPANNORI,2021,MAGGIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"5,88"
COMUNE DI CECINA,2021,MAGGIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"5,88"
COMUNE DI EMPOLI,2021,MAGGIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"5,88"
COMUNE DI FOIANO DELLA CHIANA,2021,MAGGIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"10,88"
COMUNE DI MANCIANO,2021,MAGGIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"5,88"
COMUNE DI MARRADI,2021,MAGGIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"30774,67"
COMUNE DI MASSAROSA,2021,MAGGIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"5,88"
COMUNE DI MODENA,2021,MAGGIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"11,76"
COMUNE DI MONTECATINI TERME,2021,MAGGIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"9,88"
COMUNE DI MONTEROTONDO MARITTIMO,2021,MAGGIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"30921,77"
COMUNE DI PESCAGLIA,2021,MAGGIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"30231,02"
COMUNE DI PRATO,2021,MAGGIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"33,42"
COMUNE DI QUISTELLO,2021,MAGGIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"5,88"
COMUNE DI ROCCALBEGNA,2021,MAGGIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,10000
COMUNE DI ROSIGNANO MARITTIMO,2021,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,5000
COMUNE DI SAN CASCIANO IN VAL DI PESA,2021,MAGGIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"10,18"
COMUNE DI SIGNA,2021,MAGGIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"474477,57"
COMUNE DI TREQUANDA,2021,MAGGIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"30411,26"
COMUNE DI VINCI,2021,MAGGIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"10,18"
CONFCOMMERCIO IMPRESE PER L'ITALIA DELLE PROVINCE DI FIRENZE ED AREZZO,2021,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"34604,7"
CONSORZIO DI BONIFICA 1 TOSCANA NORD,2021,MAGGIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"171166,09"
CONSORZIO LEONARDO SERVIZI - CONSORZIO STABILE,2021,MAGGIO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"230536,14"
CONSORZIO METIS,2021,MAGGIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,8000
CONSORZIO SOCIETA' DELLA SALUTE ZONA PISANA,2021,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2234
CONSORZIO SOECOFORMA IMPRESA SOCIALE - SOCIETA' COOP. SOCIALE,2021,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,36000
