DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
COMUNE DI RIGNANO SULL'ARNO,2024,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"37.000,00"
COMUNE DI RUFINA,2024,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10.999,32"
COMUNE DI SAN GIOVANNI VALDARNO,2024,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"32.719,14"
COMUNE DI SAN MARCELLO PITEGLIO,2024,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"13.599,95"
COMUNE DI SAN ROMANO IN GARFAGNANA (C) GESTIONE ASSOCIATA SERVIZI EDUCATIVI PRIMA INFANZIA A.S. 2016-2017 2017-2018 2018-2019 2019-2020 2020-2021 2021-2022 2022-2023 2023-2024,2024,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"52,73"
COMUNE DI SAN VINCENZO,2024,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"589,84"
COMUNE DI SANSEPOLCRO,2024,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8.390,04"
COMUNE DI SANTA CROCE SULL'ARNO,2024,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9.538,00"
COMUNE DI SANTA LUCE,2024,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2.301,76"
COMUNE DI SCARLINO,2024,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"828,47"
COMUNE DI SESTO FIORENTINO,2024,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"284.811,18"
COMUNE DI SIGNA,2024,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"54.819,16"
COMUNE DI SOVICILLE,2024,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"23.599,90"
COMUNE DI SOVICILLE,2024,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"50.000,00"
COMUNE DI SUBBIANO,2024,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"17.657,45"
COMUNE DI TERRANUOVA BRACCIOLINI,2024,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"34.903,11"
COMUNE DI TORRITA DI SIENA,2024,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"21.947,01"
COMUNE DI VIAREGGIO,2024,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"90.813,08"
COMUNE DI VIAREGGIO,2024,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"65.559,31"
COMUNE DI VICCHIO,2024,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"76.271,18"
COMUNE DI VICOPISANO,2024,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"64.352,57"
COMUNE DI VILLA BASILICA (C) GESTIONE ASSOCIATA SERVIZI EDUCATIVI PRIMA INFANZIA A.S. 2016-2017 2017-2018 2018-2019 2019-2020 2020-2021 2021-2022 2022-2023 2023-2024,2024,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3.388,53"
COMUNE DI VINCI,2024,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"36.005,76"
COMUNE DI VOLTERRA (C) GESTIONE ASSOCIATA SERVIZI EDUCATIVI PRIMA INFANZIA A.S. 2016-2017 2017-2018 2018-2019 2019-2020 2020-2021 2021-2022 2022-2023,2024,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3.432,00"
CONSORZIO METIS,2024,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"400,00"
CONSORZIO PARTS E SERVICES,2024,MARZO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"170,38"
COOB CONSORZIO DI COOPERATIVE SOCIALI PER L'INCLUSIONE LAVORATIVA SOCIETA' COOPERATIVA SOCIALE,2024,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"171,38"
EUROGOMME SRL,2024,MARZO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"181,13"
"FONDAZIONE MUSEO ""IGOR MITORAJ""",2024,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"100.000,00"
GIANSANTE GIOIA,2024,MARZO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"15.225,60"
GUIDOTTI CUCINE PROFESSIONALI SRL,2024,MARZO,ORDINARIO ,2020105,Attrezzature                                                                                                                                                                                                                                                  ,"2.421,74"
ISTITUTO DI ISTRUZIONE SUPERIORE E. BARSANTI *,2024,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"13.127,17"
"ISTITUTO SUPERIORE D'ISTRUZIONE ""S.PERTINI"" DI LUCCA",2024,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"36.000,00"
MANUSA COOPERATIVA SOCIALE,2024,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"4.392,89"
METRICA - SOCIETA' COOPERATIVA,2024,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"905,13"
MI.TO. MISERICORDIE DELLA TOSCANA SOC. COOP. SOCIALE,2024,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"6.110,95"
MOLLO SRL,2024,MARZO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"1.240,67"
PARROCCHIA DI S.MARIA E S.CRISTINA A VALDICHIO,2024,MARZO,ORDINARIO ,2030401,Contributi agli investimenti a Istituzioni Sociali Private                                                                                                                                                                                                    ,"75.000,00"
PER-CORSO AGENZIA FORMATIVA S.R.L. - IMPRESA SOCIALE,2024,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"16.302,50"
SVILUPPO TOSCANA S.P.A.*,2024,MARZO,ORDINARIO ,1040301,Trasferimenti correnti a imprese controllate                                                                                                                                                                                                                  ,"30.000,00"
TEATRINO DEI FONDI APS,2024,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"18.685,38"
UNIONE DEI COMUNI MONTANI AMIATA GROSSETANA (C)  - GESTIONE ASSOCIATA DEI SERVIZI EDUCATIVI PER LA PRIMA INFANZIA A.S. 2019-2020 2020-2021 2021-2022 2022-2023 2023-2024,2024,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2.326,32"
UNIONE DEI COMUNI MONTANI DEL CASENTINO (C) - GESTIONE ASSOCIATA DEI SERVIZI EDUCATIVI PER LA PRIMA INFANZIA A.S. 2019-2020 2020-2021 2021-2022 2022-2023 2023-2024,2024,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"41.251,68"
ZEFIRO SOCIETA' COOPERATIVA SOCIALE,2024,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"31.184,00"
ALBANESE GIUSEPPE,2024,MARZO,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"6.240,00"
ALMAVIVA - THE ITALIAN INNOVATION COMPANY S.P.A.,2024,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"226,14"
ALMAVIVA - THE ITALIAN INNOVATION COMPANY S.P.A.,2024,MARZO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"535,25"
AREZZO CASA S.P.A.,2024,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"802.167,69"
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2024,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"625.000,00"
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2024,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"94.655,10"
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2024,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"2.505,88"
ARVAL SERVICE LEASE ITALIA SPA *,2024,MARZO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"27,45"
ASSOCIAZIONE CULTURALE ARCHETIPO ETS,2024,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"7.768,32"
ASSOCIAZIONE CULTURALE CATALYST ETS,2024,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"12.866,25"
ASSOCIAZIONE CULTURALE IUBAL,2024,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1.000,00"
ASSOCIAZIONE FORMIMPRESA,2024,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1.350,61"
ASSOCIAZIONE PILAR TERNERA,2024,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"11.709,43"
ASSOCIAZIONE REGIONALE ALLEVATORI DELLA TOSCANA,2024,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"23.897,36"
ASSOCIAZIONE TEATRO DELLA LIMONAIA,2024,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4.528,80"
ASSOCIAZIONE TEATRO DI BUTI,2024,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"9.413,17"
ASSOSERVIZI SRL,2024,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1.350,61"
AUTOLINEE TOSCANE S.P.A.,2024,MARZO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"42.535.623,18"
AZIENDA AGRICOLA OASI DEL CASONE DI RICCARDO MONTI,2024,MARZO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"2.074,00"
BALLOTTI GIARDINI S.R.L.,2024,MARZO,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"70.074,36"
BINDI SERVICE SRL,2024,MARZO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"1.141,92"
BRIENZA LORENZA,2024,MARZO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"570,96"
BUONACCORSI SIMONE,2024,MARZO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"2.005,72"
C.N.A. SERVIZI - SOCIETA' COOPERATIVA,2024,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1.350,61"
C.S. DI GISINTI PAOLO S.R.L.,2024,MARZO,ORDINARIO ,2020199,Altri beni materiali                                                                                                                                                                                                                                          ,"15.028,05"
C.S. DI GISINTI PAOLO S.R.L.,2024,MARZO,ORDINARIO ,2020399,Spese di investimento per beni immateriali n.a.c.                                                                                                                                                                                                             ,"2.391,20"
CAT - ASCOM MAREMMA S.R.L.,2024,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1.350,61"
CESCOT FORMAZIONE S.R.L.,2024,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"9.379,97"
CESCOT PRATO S.R.L.,2024,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"10.778,11"
CIMA VIRGILIO,2024,MARZO,ORDINARIO ,2020399,Spese di investimento per beni immateriali n.a.c.                                                                                                                                                                                                             ,"1.992,20"
CNA FORMAZIONE E SICUREZZA S.C.R.L,2024,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"10.649,30"
CO.GEO APPALTI S.R.L.,2024,MARZO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"13.048,55"
COMPAGNIA TEATRALE CHILLE DE LA BALANZA SOCIETA' COOPERATIVA,2024,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"19.582,25"
COMUNE DI CAMPAGNATICO,2024,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"34.104,67"
COMUNE DI CASCIANA TERME LARI,2024,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"72.000,00"
COMUNE DI FIRENZUOLA,2024,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"72.000,00"
COMUNE DI LUCCA,2024,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10.903,80"
COMUNE DI MONTEROTONDO MARITTIMO,2024,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"3.101,00"
COMUNE DI ORTIGNANO RAGGIOLO,2024,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"26.847,00"
COMUNE DI PIEVE SANTO STEFANO,2024,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"33.126,80"
COMUNE DI POPPI,2024,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"29.800,00"
COMUNE DI PRATO,2024,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10.000,00"
COMUNE DI SAN QUIRICO D'ORCIA,2024,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"52.313,00"
COMUNE DI SANTA LUCE,2024,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"68.400,00"
COMUNE DI STAZZEMA,2024,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"18.810,00"
CONSEDIN SPA,2024,MARZO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"3.204,70"
CONSORZIO COREOGRAFI DANZA D'AUTORE CON.COR.DA,2024,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"8.922,28"
CONSORZIO DI BONIFICA 1 TOSCANA NORD,2024,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"72.575,59"
CONSORZIO METIS,2024,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"8.000,00"
CONSORZIO METIS,2024,MARZO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"10.457,81"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2.100,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2.500,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"1.975,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"1.900,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"1.174,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"1.250,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"622,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2.587,10"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"750,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"3.000,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"1.964,50"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2.500,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"1.105,00"
dato personale oscurato,2024,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"693,50"
