DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
LOTTI STEFANIA,2022,MAGGIO,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,2702
LUCARELLI ELISA,2022,MAGGIO,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,3002
MA.CE.VI SRL,2022,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
MARTINELLI STEFANO,2022,MAGGIO,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,1502
NOBILI DUCCIO,2022,MAGGIO,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,2702
NOVA AEG S.P.A.,2022,MAGGIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"4779,85"
OMNIA SCRL,2022,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,516
PER-CORSO AGENZIA FORMATIVA S.R.L. - IMPRESA SOCIALE,2022,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"5860,11"
SERINDFORM SRL,2022,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"14716,59"
SISTEMI INFORMATIVI S.R.L.,2022,MAGGIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"7526,18"
STROBINO FRANCESCA,2022,MAGGIO,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,3002
SVILUPPO TOSCANA S.P.A.*,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"62887,15"
WAVTEQ LTD,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,1672
ADECCO ITALIA SPA,2022,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,12000
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2022,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,75000
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2022,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,25000
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2022,MAGGIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,175000
COMUNE DI MARLIANA,2022,MAGGIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,15000
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,900
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1600
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1950
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,900
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1150
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2022,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
FONDAZIONE SISTEMA TOSCANA,2022,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,14000
GI GROUP SPA,2022,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,35300
GPI S.P.A.,2022,MAGGIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"2717,55"
POSTE ITALIANE SPA*,2022,MAGGIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"1,28"
SYNERGIE ITALIA SPA,2022,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,33000
ADECCO ITALIA SPA,2022,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,19900
AGENZIA DELLE ENTRATE - RISCOSSIONE,2022,MAGGIO,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"16470,83"
AUTOSTRADE PER L'ITALIA S.P.A.,2022,MAGGIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"2125,88"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2022,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,8300
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2022,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7351,6"
BALDANZI LUIGI E FIGLI SRL,2022,MAGGIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"485,56"
C.A.F. SCRL - COOP. AUTOTRASPORTATORI F.NI,2022,MAGGIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,23668
C.N.A. SERVIZI SRL  CAF PISA,2022,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
C.S. DI GISINTI PAOLO S.R.L.,2022,MAGGIO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"777,75"
CAMBI E RUSSO - NOTAI ASSOCIATI,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,366
CENTRO STUDI L'ARCA S.R.L. -NON USARE CODICE SIBEC 289986. CREATO NUOVO SOGGETTO CENTRO STUDI L'ARCA SOCIETÀ COOPERATIVA. NUOVO SIBEC 350100,2022,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"24531,84"
CHIANURA GAETANO,2022,MAGGIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"12180,48"
CNA SERVIZI FORMAZIONE SOCIETA' CONSORTILE A RESPONSABILITA' LIMITATA,2022,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"7147,25"
"COESO-SOC.DELLA SALUTE ZONE AMIATA GROSSETANA, COLLINE METALLIFERE, AREA GROSSETANA",2022,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"29936,67"
COLLE SRL,2022,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
COMUNE DI BAGNO A RIPOLI,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"1731,97"
COMUNE DI BAGNO A RIPOLI,2022,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"44399,41"
COMUNE DI BARBERINO DI MUGELLO,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"283,54"
COMUNE DI BARBERINO TAVARNELLE,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"415,73"
COMUNE DI BARGA,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"2168,84"
COMUNE DI BORGO A MOZZANO,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"2641,15"
COMUNE DI BORGO SAN LORENZO,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"793,84"
COMUNE DI CALENZANO,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"465,21"
COMUNE DI CAMAIORE,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"3585,7"
COMUNE DI CAMPI BISENZIO,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"442,25"
COMUNE DI CAMPI BISENZIO,2022,MAGGIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"552650,4"
COMUNE DI CAPALBIO,2022,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3144,14"
COMUNE DI CAPANNORI,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"6205,79"
COMUNE DI CAPANNORI,2022,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"66640,39"
COMUNE DI CAPRAIA E LIMITE,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"361,12"
COMUNE DI CAREGGINE,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"393,07"
COMUNE DI CARMIGNANO,2022,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,330
COMUNE DI CASTELFIORENTINO,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"475,95"
COMUNE DI CASTELFRANCO DI SOTTO,2022,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"14492,49"
COMUNE DI CASTELNUOVO GARFAGNANA,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"2462,52"
COMUNE DI CASTIGLIONE GARFAGNANA,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"388,03"
COMUNE DI CERRETO GUIDI,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"2076,62"
COMUNE DI CERTALDO,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"991,38"
COMUNE DI CIVITELLA IN VAL DI CHIANA,2022,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,315
COMUNE DI COREGLIA ANTELMINELLI,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"919,65"
COMUNE DI DICOMANO,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"295,05"
COMUNE DI EMPOLI,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"1404,16"
COMUNE DI FABBRICHE DI VERGEMOLI,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"1332,43"
COMUNE DI FAUGLIA,2022,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2456,36"
COMUNE DI FIESOLE,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"679,9"
COMUNE DI FIGLINE E INCISA VALDARNO,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"1164,42"
COMUNE DI FIRENZE *,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"54566,37"
COMUNE DI FIRENZE *,2022,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"513058,74"
COMUNE DI FIRENZUOLA,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"553,99"
COMUNE DI FORTE DEI MARMI,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"674,5"
COMUNE DI FORTE DEI MARMI,2022,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4716,2"
COMUNE DI FOSCIANDORA,2022,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,4500
COMUNE DI FUCECCHIO,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"1313,75"
COMUNE DI GAIOLE IN CHIANTI,2022,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6800,24"
COMUNE DI GALLICANO,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"930,56"
COMUNE DI GAMBASSI  TERME,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"79,3"
COMUNE DI GREVE IN CHIANTI,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"627,8"
COMUNE DI IMPRUNETA,2022,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"835,93"
COMUNE DI IMPRUNETA,2022,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"26681,71"
COMUNE DI LASTRA A SIGNA,2022,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"36765,16"
