DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
COOPERATIVA DI COMUNITA' LA TORRE VERNI - PER IL PRESIDIO MONTANO - SOCIETA' COOPERATIVA,2019,NOVEMBRE,ORDINARIO ,2030303,Contributi agli investimenti a altre Imprese                                                                                                                                                                                                                  ,12415
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1300
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1300
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1300
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1480
DEBITORI DIVERSI,2019,NOVEMBRE,ORDINARIO ,1109999,Altre spese correnti n.a.c.                                                                                                                                                                                                                                   ,"0,01"
FONDAZIONE ITS PRIME PER LA MANUTENZIONE INDUSTRIALE,2019,NOVEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"22091,22"
FONDAZIONE SISTEMA TOSCANA,2019,NOVEMBRE,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,72000
FORGIONE MARIAPIERA,2019,NOVEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","14189,82"
FORMATICA S.C.A.R.L.,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"19215,2"
ICE - AGENZIA PER LA PROMOZIONE ALL'ESTERO E L'INTERNAZIONALIZZAZIONE DELLE IMPRESE ITALIANE,2019,NOVEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",2100
LEASE PLAN ITALIA S.P.A.,2019,NOVEMBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"259,27"
LEXMEDIA SRL,2019,NOVEMBRE,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"2216,74"
MACOLAB SRL,2019,NOVEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",5368
MORANO SALVATORE GIACOMO,2019,NOVEMBRE,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,36112
PUBBLIFORMEZ SRL,2019,NOVEMBRE,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,990
PUBLIACQUA SPA,2019,NOVEMBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"5088,32"
RESOLVO SRL,2019,NOVEMBRE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"11766,34"
RICOSERVICE SRL,2019,NOVEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,488
SDA EXPRESS COURIER S.P.A.,2019,NOVEMBRE,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"1050,3"
SETI WORKS S.R.L.,2019,NOVEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"37650,6"
SIENA MOBILITA' S.C.A.R.L.,2019,NOVEMBRE,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"23,98"
STUDIO ASSOCIATO TOCCAFONDI E PINZAUTI,2019,NOVEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"33510,95"
STUDIO MORETTO GROUP SRL,2019,NOVEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","1683,6"
TELEPASS S.P.A.,2019,NOVEMBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"15,12"
TIM S.P.A.  *,2019,NOVEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,12200
VERSILIA FORMAT AGENZIA FORMATIVA,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1012
A.C.G. AUDITING E CONSULTING GROUP SRL,2019,NOVEMBRE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"23211,32"
ABBATE GIUSEPPE,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2000
ADN KRONOS SPA *,2019,NOVEMBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"12562,26"
ADRIANO BARONI S.R.L.,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
ALBERGO POSTA MARCUCCI S.R.L.,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,5000
ALVARO SCHOOL DI SGHERI ALVARO,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2000
AMBIENTE IMPRESA S.C.A.R.L.,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"4351,7"
ARNERA SOC. COOPERATIVA SOCIALE,2019,NOVEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"11001,95"
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2019,NOVEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"664759,21"
ARTINO LUCA,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
ASCOM SERVIZI PISA S.R.L.,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
ASD PODISTICA VALDIPESA,2019,NOVEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1500
ASSOCIAZIONE BERENICE,2019,NOVEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1800
ASSOCIAZIONE CULTURALE SEMI CATTIVI,2019,NOVEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3000
ASSOCIAZIONE MUSIC!,2019,NOVEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2500
AURORA DOMUS COOPERATIVA SOCIALE O.N.L.U.S,2019,NOVEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1500
AUTOFFICINA DELL'AMICO ALBERTO E C.SNC,2019,NOVEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"856,07"
AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO SETTENTRIONALE,2019,NOVEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1492169,84"
AUTOSTRADE PER L'ITALIA S.P.A.,2019,NOVEMBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"3808,29"
B.B. BENEDETTI PALMIRO S.P.A.,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
B&B ELETTROMECCANICA S.R.L.,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1200
BBS-PRO PROFESSIONISTI ASSOCIATI,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3300
BEDINI PAOLO,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
BIOS IS SRL,2019,NOVEMBRE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"2474,16"
BLK DI BORNINO MARCO,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,18000
BOTA GJON,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2000
CASA DI RIPOSO VILLA SERENA DI GALEAZZI LUCILLA & C. S.A.S.,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CEROFOLINI BRUNO SNC,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
CMP SEMILAVORATI SRL,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,5000
COMUNE DI BADIA TEDALDA,2019,NOVEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,10200
COMUNE DI BAGNONE,2019,NOVEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,13360
COMUNE DI BARGA,2019,NOVEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"18339,99"
COMUNE DI CARRARA,2019,NOVEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6296,18"
COMUNE DI CASTEL FOCOGNANO,2019,NOVEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,15300
COMUNE DI FIRENZE *,2019,NOVEMBRE,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,309
COMUNE DI FIVIZZANO,2019,NOVEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,15300
COMUNE DI LICCIANA NARDI,2019,NOVEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"24007,5"
COMUNE DI MARLIANA,2019,NOVEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,9765
COMUNE DI PONTREMOLI,2019,NOVEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,78390
COMUNE DI POPPI,2019,NOVEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"13252,5"
COMUNE DI SANSEPOLCRO,2019,NOVEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,173610
COMUNE DI SERAVEZZA,2019,NOVEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9489,9"
CONSORZIO METIS,2019,NOVEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,32501
CONSORZIO PUBLICA UTILITAS,2019,NOVEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"26735,91"
CONSORZIO SVILUPPO LUNIGIANA LEADER IN SIGLA: GAL CONSORZIO LUNIGIANA,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
CONTAINER S.R.L.,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
CONTANTOAMORE S.R.L.,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2500
CONTRORADIO S.R.L.,2019,NOVEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","10958,77"
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,366
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2200
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3600
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2200
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1800
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3600
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1050
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"512,4"
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1480
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"414,8"
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3300
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,500
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2019,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3000
D. & C. PACKING S.R.L.,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
DELTA GROUP SOCIETA' A RESPONSABILITA' LIMITATA,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
DIGITAL STRATEGY S.R.L.S.,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2000
DOLCEZZE DI TOSCANA S.N.C. DI BUCCELLA GIANLUCA & C.,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4000
DOMOTZ ITALIA SRL,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
DOTT. ELISA PETROCCHI,2019,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8000
EI TOWERS SPA,2019,NOVEMBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"725,83"
