,,,,,,,,
BENI IMMOBILI DEMANIALI,,,,,,,,
,,,,,,,,
CAT. D-B - TERRENI -,,,,,,,,
,,,,,,,,
LE STRADE FERRATE,,,,,,,,
,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,CONSISTENZA (mq),FINALITA'
46013,TERRENO,AR,POPPI,,70,38,2330,FERROVIA STIA - AREZZO - SINALUNGA
46014,TERRENO,AR,POPPI,,70,51,3900,FERROVIA STIA - AREZZO - SINALUNGA
50610,TERRENO,AR,POPPI,,70,92,1020,FERROVIA STIA - AREZZO - SINALUNGA
46019,TERRENO,AR,POPPI,,71,114,3980,FERROVIA STIA - AREZZO - SINALUNGA
46016,TERRENO,AR,POPPI,,71,362,2175,FERROVIA STIA - AREZZO - SINALUNGA
46026,TERRENO,AR,POPPI,,71,364,37,FERROVIA STIA - AREZZO - SINALUNGA
46017,TERRENO,AR,POPPI,,71,367,1756,FERROVIA STIA - AREZZO - SINALUNGA
46027,TERRENO,AR,POPPI,,71,371,1225,FERROVIA STIA - AREZZO - SINALUNGA
46018,TERRENO,AR,POPPI,,71,374,140,FERROVIA STIA - AREZZO - SINALUNGA
46023,TERRENO,AR,POPPI,,71,377,565,FERROVIA STIA - AREZZO - SINALUNGA
46025,TERRENO,AR,POPPI,,71,379,670,FERROVIA STIA - AREZZO - SINALUNGA
46024,TERRENO,AR,POPPI,,71,382,470,FERROVIA STIA - AREZZO - SINALUNGA
46020,TERRENO,AR,POPPI,,83,32,3030,FERROVIA STIA - AREZZO - SINALUNGA
62624,TERRENO,AR,POPPI,,83,592,5540,FERROVIA STIA - AREZZO - SINALUNGA
62625,TERRENO,AR,POPPI,,83,593,580,FERROVIA STIA - AREZZO - SINALUNGA
62619,TERRENO,AR,POPPI,,83,594,7045,FERROVIA STIA - AREZZO - SINALUNGA
62620,TERRENO,AR,POPPI,,83,595,160,FERROVIA STIA - AREZZO - SINALUNGA
62621,TERRENO,AR,POPPI,,83,596,235,FERROVIA STIA - AREZZO - SINALUNGA
62622,TERRENO,AR,POPPI,,83,597,165,FERROVIA STIA - AREZZO - SINALUNGA
62623,TERRENO,AR,POPPI,,83,598,5,FERROVIA STIA - AREZZO - SINALUNGA
46033,TERRENO,AR,POPPI,,83,95,960,FERROVIA STIA - AREZZO - SINALUNGA
45976,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),43,389,"90,00",FERROVIA STIA - AREZZO - SINALUNGA
45975,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),43,391,"860,00",FERROVIA STIA - AREZZO - SINALUNGA
45970,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),43,394,"170,00",FERROVIA STIA - AREZZO - SINALUNGA
45971,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),43,395,"380,00",FERROVIA STIA - AREZZO - SINALUNGA
45972,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),43,396,"100,00",FERROVIA STIA - AREZZO - SINALUNGA
45949,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),43,399,"11.430,00",FERROVIA STIA - AREZZO - SINALUNGA
45950,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),43,400,"300,00",FERROVIA STIA - AREZZO - SINALUNGA
45951,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),57,239,"2.560,00",FERROVIA STIA - AREZZO - SINALUNGA
45952,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),57,290,"7.660,00",FERROVIA STIA - AREZZO - SINALUNGA
47451,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),57,464,50,FERROVIA STIA - AREZZO - SINALUNGA
45956,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),58,112,"1.220,00",FERROVIA STIA - AREZZO - SINALUNGA
45957,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),58,129,"11.230,00",FERROVIA STIA - AREZZO - SINALUNGA
45958,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),58,206,"420,00",FERROVIA STIA - AREZZO - SINALUNGA
45953,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),58,45,"300,00",FERROVIA STIA - AREZZO - SINALUNGA
45954,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),58,46,"2.860,00",FERROVIA STIA - AREZZO - SINALUNGA
45959,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),58,528,"3.415,00",FERROVIA STIA - AREZZO - SINALUNGA
45960,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),58,531,"1.060,00",FERROVIA STIA - AREZZO - SINALUNGA
45961,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),58,534,"305,00",FERROVIA STIA - AREZZO - SINALUNGA
45955,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),58,87,"3.370,00",FERROVIA STIA - AREZZO - SINALUNGA
45964,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),69,117,"170,00",FERROVIA STIA - AREZZO - SINALUNGA
45962,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),69,44,"4.188,00",FERROVIA STIA - AREZZO - SINALUNGA
45963,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),69,96,"2.630,00",FERROVIA STIA - AREZZO - SINALUNGA
45977,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),70,158,"247,00",FERROVIA STIA - AREZZO - SINALUNGA
45968,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),70,160,"192,00",FERROVIA STIA - AREZZO - SINALUNGA
45980,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),70,162,"44,00",FERROVIA STIA - AREZZO - SINALUNGA
45978,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),70,164,"1.254,00",FERROVIA STIA - AREZZO - SINALUNGA
45967,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),70,167,"1.044,00",FERROVIA STIA - AREZZO - SINALUNGA
45974,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),70,168,"898,00",FERROVIA STIA - AREZZO - SINALUNGA
45979,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),70,170,"117,00",FERROVIA STIA - AREZZO - SINALUNGA
45969,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),70,172,"2.082,00",FERROVIA STIA - AREZZO - SINALUNGA
45973,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),70,176,"605,00",FERROVIA STIA - AREZZO - SINALUNGA
45965,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),70,32,"7.130,00",FERROVIA STIA - AREZZO - SINALUNGA
45966,TERRENO,AR,PRATOVECCHIO STIA,PRATOVECCHIO (A),70,77,"2.540,00",FERROVIA STIA - AREZZO - SINALUNGA
46556,TERRENO,AR,SANSEPOLCRO ,,68,256,189,FERROVIA STIA - AREZZO - SINALUNGA
46549,TERRENO,AR,SANSEPOLCRO ,,68,272,31519,FERROVIA STIA - AREZZO - SINALUNGA
46557,TERRENO,AR,SANSEPOLCRO ,,68,279,8,FERROVIA STIA - AREZZO - SINALUNGA
46558,TERRENO,AR,SANSEPOLCRO ,,69,343,2070,FERROVIA STIA - AREZZO - SINALUNGA
46559,TERRENO,AR,SANSEPOLCRO ,,69,351,4190,FERROVIA STIA - AREZZO - SINALUNGA
46560,TERRENO,AR,SANSEPOLCRO ,,69,430,435,FERROVIA STIA - AREZZO - SINALUNGA
46565,TERRENO,AR,SANSEPOLCRO ,,78,100,45,FERROVIA STIA - AREZZO - SINALUNGA
46566,TERRENO,AR,SANSEPOLCRO ,,78,102,1810,FERROVIA STIA - AREZZO - SINALUNGA
46562,TERRENO,AR,SANSEPOLCRO ,,78,91,1740,FERROVIA STIA - AREZZO - SINALUNGA
46563,TERRENO,AR,SANSEPOLCRO ,,78,94,174,FERROVIA STIA - AREZZO - SINALUNGA
46564,TERRENO,AR,SANSEPOLCRO ,,78,96,2150,FERROVIA STIA - AREZZO - SINALUNGA
46567,TERRENO,AR,SANSEPOLCRO ,,79,23,3240,FERROVIA STIA - AREZZO - SINALUNGA
46568,TERRENO,AR,SANSEPOLCRO ,,79,25,1270,FERROVIA STIA - AREZZO - SINALUNGA
46569,TERRENO,AR,SANSEPOLCRO ,,79,28,4290,FERROVIA STIA - AREZZO - SINALUNGA
46570,TERRENO,AR,SANSEPOLCRO ,,79,60,1500,FERROVIA STIA - AREZZO - SINALUNGA
46201,TERRENO,AR,SUBBIANO,,10,100,900,FERROVIA STIA - AREZZO - SINALUNGA
46213,TERRENO,AR,SUBBIANO,,10,115,5620,FERROVIA STIA - AREZZO - SINALUNGA
46202,TERRENO,AR,SUBBIANO,,10,120,3390,FERROVIA STIA - AREZZO - SINALUNGA
46214,TERRENO,AR,SUBBIANO,,10,251,170,FERROVIA STIA - AREZZO - SINALUNGA
46215,TERRENO,AR,SUBBIANO,,10,254,170,FERROVIA STIA - AREZZO - SINALUNGA
46196,TERRENO,AR,SUBBIANO,,10,260,218,FERROVIA STIA - AREZZO - SINALUNGA
46197,TERRENO,AR,SUBBIANO,,10,262,2360,FERROVIA STIA - AREZZO - SINALUNGA
46198,TERRENO,AR,SUBBIANO,,10,263,24,FERROVIA STIA - AREZZO - SINALUNGA
46199,TERRENO,AR,SUBBIANO,,10,264,16,FERROVIA STIA - AREZZO - SINALUNGA
46200,TERRENO,AR,SUBBIANO,,10,265,190,FERROVIA STIA - AREZZO - SINALUNGA
46203,TERRENO,AR,SUBBIANO,,10,266,64,FERROVIA STIA - AREZZO - SINALUNGA
46204,TERRENO,AR,SUBBIANO,,10,267,48,FERROVIA STIA - AREZZO - SINALUNGA
46205,TERRENO,AR,SUBBIANO,,10,268,1100,FERROVIA STIA - AREZZO - SINALUNGA
46206,TERRENO,AR,SUBBIANO,,10,269,134,FERROVIA STIA - AREZZO - SINALUNGA
46207,TERRENO,AR,SUBBIANO,,10,270,250,FERROVIA STIA - AREZZO - SINALUNGA
46208,TERRENO,AR,SUBBIANO,,10,271,94,FERROVIA STIA - AREZZO - SINALUNGA
46210,TERRENO,AR,SUBBIANO,,10,272,240,FERROVIA STIA - AREZZO - SINALUNGA
46211,TERRENO,AR,SUBBIANO,,10,273,80,FERROVIA STIA - AREZZO - SINALUNGA
46216,TERRENO,AR,SUBBIANO,,10,274,210,FERROVIA STIA - AREZZO - SINALUNGA
46212,TERRENO,AR,SUBBIANO,,10,275,32,FERROVIA STIA - AREZZO - SINALUNGA
46217,TERRENO,AR,SUBBIANO,,10,277,270,FERROVIA STIA - AREZZO - SINALUNGA
46218,TERRENO,AR,SUBBIANO,,10,278,90,FERROVIA STIA - AREZZO - SINALUNGA
46219,TERRENO,AR,SUBBIANO,,10,279,90,FERROVIA STIA - AREZZO - SINALUNGA
46220,TERRENO,AR,SUBBIANO,,10,281,82,FERROVIA STIA - AREZZO - SINALUNGA
46195,TERRENO,AR,SUBBIANO,,10,76,362,FERROVIA STIA - AREZZO - SINALUNGA
46194,TERRENO,AR,SUBBIANO,,10,79,6178,FERROVIA STIA - AREZZO - SINALUNGA
46209,TERRENO,AR,SUBBIANO,,10,98,348,FERROVIA STIA - AREZZO - SINALUNGA
46227,TERRENO,AR,SUBBIANO,,21,10,8220,FERROVIA STIA - AREZZO - SINALUNGA
46244,TERRENO,AR,SUBBIANO,,21,11,1140,FERROVIA STIA - AREZZO - SINALUNGA
46245,TERRENO,AR,SUBBIANO,,21,12,2070,FERROVIA STIA - AREZZO - SINALUNGA
46229,TERRENO,AR,SUBBIANO,,21,2,3420,FERROVIA STIA - AREZZO - SINALUNGA
46231,TERRENO,AR,SUBBIANO,,21,308,420,FERROVIA STIA - AREZZO - SINALUNGA
46232,TERRENO,AR,SUBBIANO,,21,309,174,FERROVIA STIA - AREZZO - SINALUNGA
46222,TERRENO,AR,SUBBIANO,,21,310,360,FERROVIA STIA - AREZZO - SINALUNGA
46223,TERRENO,AR,SUBBIANO,,21,311,160,FERROVIA STIA - AREZZO - SINALUNGA
46233,TERRENO,AR,SUBBIANO,,21,312,350,FERROVIA STIA - AREZZO - SINALUNGA
46234,TERRENO,AR,SUBBIANO,,21,313,80,FERROVIA STIA - AREZZO - SINALUNGA
46235,TERRENO,AR,SUBBIANO,,21,314,166,FERROVIA STIA - AREZZO - SINALUNGA
46236,TERRENO,AR,SUBBIANO,,21,315,40,FERROVIA STIA - AREZZO - SINALUNGA
46226,TERRENO,AR,SUBBIANO,,21,316,90,FERROVIA STIA - AREZZO - SINALUNGA
46241,TERRENO,AR,SUBBIANO,,21,317,15,FERROVIA STIA - AREZZO - SINALUNGA
46230,TERRENO,AR,SUBBIANO,,21,318,8,FERROVIA STIA - AREZZO - SINALUNGA
46228,TERRENO,AR,SUBBIANO,,21,319,80,FERROVIA STIA - AREZZO - SINALUNGA
46237,TERRENO,AR,SUBBIANO,,21,323,124,FERROVIA STIA - AREZZO - SINALUNGA
46238,TERRENO,AR,SUBBIANO,,21,325,4,FERROVIA STIA - AREZZO - SINALUNGA
46243,TERRENO,AR,SUBBIANO,,21,326,0,FERROVIA STIA - AREZZO - SINALUNGA
46239,TERRENO,AR,SUBBIANO,,21,331,2840,FERROVIA STIA - AREZZO - SINALUNGA
46246,TERRENO,AR,SUBBIANO,,21,332,570,FERROVIA STIA - AREZZO - SINALUNGA
46224,TERRENO,AR,SUBBIANO,,21,333,2480,FERROVIA STIA - AREZZO - SINALUNGA
46225,TERRENO,AR,SUBBIANO,,21,334,270,FERROVIA STIA - AREZZO - SINALUNGA
46221,TERRENO,AR,SUBBIANO,,21,4,2870,FERROVIA STIA - AREZZO - SINALUNGA
46248,TERRENO,AR,SUBBIANO,,22,52,13470,FERROVIA STIA - AREZZO - SINALUNGA
46160,TERRENO,AR,SUBBIANO,,3,35,12530,FERROVIA STIA - AREZZO - SINALUNGA
46163,TERRENO,AR,SUBBIANO,,4,125,830,FERROVIA STIA - AREZZO - SINALUNGA
46166,TERRENO,AR,SUBBIANO,,4,189,20,FERROVIA STIA - AREZZO - SINALUNGA
46240,TERRENO,AR,SUBBIANO,,4,197,120,FERROVIA STIA - AREZZO - SINALUNGA
46167,TERRENO,AR,SUBBIANO,,4,199,35,FERROVIA STIA - AREZZO - SINALUNGA
46164,TERRENO,AR,SUBBIANO,,4,201,220,FERROVIA STIA - AREZZO - SINALUNGA
46165,TERRENO,AR,SUBBIANO,,4,202,18,FERROVIA STIA - AREZZO - SINALUNGA
46161,TERRENO,AR,SUBBIANO,,4,54,2720,FERROVIA STIA - AREZZO - SINALUNGA
46162,TERRENO,AR,SUBBIANO,,4,55,6800,FERROVIA STIA - AREZZO - SINALUNGA
53635,TERRENO,AR,SUBBIANO,,6,177,200,ELIMINAZIONE PASSAGGIO A LIVELLO DI S.MAMA
46169,TERRENO,AR,SUBBIANO,,6,199,620,FERROVIA STIA - AREZZO - SINALUNGA
46242,TERRENO,AR,SUBBIANO,,6,20,1510,FERROVIA STIA - AREZZO - SINALUNGA
52288,TERRENO,AR,SUBBIANO,,6,358,100,VARIANTE ALLA SRT 71 ABITATO ESTERNO BIBBIENA
52289,TERRENO,AR,SUBBIANO,,6,360,90,VARIANTE ALLA SRT 71 ABITATO ESTERNO BIBBIENA
61284,TERRENO,AR,SUBBIANO,,6,428,3239,ELIMINAZIONE PASSAGGIO A LIVELLO DI S.MAMA
46168,TERRENO,AR,SUBBIANO,,6,75,2860,FERROVIA STIA - AREZZO - SINALUNGA
46250,TERRENO,AR,SUBBIANO,,60,21,2700,FERROVIA STIA - AREZZO - SINALUNGA
46251,TERRENO,AR,SUBBIANO,,60,26,2210,FERROVIA STIA - AREZZO - SINALUNGA
46249,TERRENO,AR,SUBBIANO,,60,3,2780,FERROVIA STIA - AREZZO - SINALUNGA
46252,TERRENO,AR,SUBBIANO,,60,34,910,FERROVIA STIA - AREZZO - SINALUNGA
46254,TERRENO,AR,SUBBIANO,,60,403,810,FERROVIA STIA - AREZZO - SINALUNGA
46255,TERRENO,AR,SUBBIANO,,60,405,520,FERROVIA STIA - AREZZO - SINALUNGA
46256,TERRENO,AR,SUBBIANO,,60,411,235,FERROVIA STIA - AREZZO - SINALUNGA
46257,TERRENO,AR,SUBBIANO,,60,413,140,FERROVIA STIA - AREZZO - SINALUNGA
46258,TERRENO,AR,SUBBIANO,,60,417,30,FERROVIA STIA - AREZZO - SINALUNGA
46259,TERRENO,AR,SUBBIANO,,60,419,50,FERROVIA STIA - AREZZO - SINALUNGA
46260,TERRENO,AR,SUBBIANO,,60,427,50,FERROVIA STIA - AREZZO - SINALUNGA
46261,TERRENO,AR,SUBBIANO,,60,430,410,FERROVIA STIA - AREZZO - SINALUNGA
46262,TERRENO,AR,SUBBIANO,,60,432,620,FERROVIA STIA - AREZZO - SINALUNGA
46263,TERRENO,AR,SUBBIANO,,60,434,940,FERROVIA STIA - AREZZO - SINALUNGA
46264,TERRENO,AR,SUBBIANO,,60,436,1350,FERROVIA STIA - AREZZO - SINALUNGA
46265,TERRENO,AR,SUBBIANO,,60,440,200,FERROVIA STIA - AREZZO - SINALUNGA
46266,TERRENO,AR,SUBBIANO,,60,449,75,FERROVIA STIA - AREZZO - SINALUNGA
46247,TERRENO,AR,SUBBIANO,,60,484,69,FERROVIA STIA - AREZZO - SINALUNGA
46253,TERRENO,AR,SUBBIANO,,60,77,5700,FERROVIA STIA - AREZZO - SINALUNGA
46172,TERRENO,AR,SUBBIANO,,9,166,620,FERROVIA STIA - AREZZO - SINALUNGA
46173,TERRENO,AR,SUBBIANO,,9,167,550,FERROVIA STIA - AREZZO - SINALUNGA
46174,TERRENO,AR,SUBBIANO,,9,168,300,FERROVIA STIA - AREZZO - SINALUNGA
46175,TERRENO,AR,SUBBIANO,,9,169,276,FERROVIA STIA - AREZZO - SINALUNGA
46176,TERRENO,AR,SUBBIANO,,9,172,144,FERROVIA STIA - AREZZO - SINALUNGA
46177,TERRENO,AR,SUBBIANO,,9,173,76,FERROVIA STIA - AREZZO - SINALUNGA
46178,TERRENO,AR,SUBBIANO,,9,174,390,FERROVIA STIA - AREZZO - SINALUNGA
46179,TERRENO,AR,SUBBIANO,,9,175,190,FERROVIA STIA - AREZZO - SINALUNGA
46180,TERRENO,AR,SUBBIANO,,9,181,8,FERROVIA STIA - AREZZO - SINALUNGA
46184,TERRENO,AR,SUBBIANO,,9,186,270,FERROVIA STIA - AREZZO - SINALUNGA
46186,TERRENO,AR,SUBBIANO,,9,188,490,FERROVIA STIA - AREZZO - SINALUNGA
46188,TERRENO,AR,SUBBIANO,,9,190,230,FERROVIA STIA - AREZZO - SINALUNGA
46190,TERRENO,AR,SUBBIANO,,9,192,120,FERROVIA STIA - AREZZO - SINALUNGA
46192,TERRENO,AR,SUBBIANO,,9,194,46,FERROVIA STIA - AREZZO - SINALUNGA
46193,TERRENO,AR,SUBBIANO,,9,195,40,FERROVIA STIA - AREZZO - SINALUNGA
46171,TERRENO,AR,SUBBIANO,,9,196,1430,FERROVIA STIA - AREZZO - SINALUNGA
62627,TERRENO,AR,SUBBIANO,,9,311,621,FERROVIA STIA - AREZZO - SINALUNGA
62628,TERRENO,AR,SUBBIANO,,9,312,670,FERROVIA STIA - AREZZO - SINALUNGA
62629,TERRENO,AR,SUBBIANO,,9,313,1388,FERROVIA STIA - AREZZO - SINALUNGA
62631,TERRENO,AR,SUBBIANO,,9,314,12348,FERROVIA STIA - AREZZO - SINALUNGA
62630,TERRENO,AR,SUBBIANO,,9,315,33,FERROVIA STIA - AREZZO - SINALUNGA
62632,TERRENO,AR,SUBBIANO,,9,316,86,FERROVIA STIA - AREZZO - SINALUNGA
62633,TERRENO,AR,SUBBIANO,,9,317,14,FERROVIA STIA - AREZZO - SINALUNGA
62634,TERRENO,AR,SUBBIANO,,9,318,134,FERROVIA STIA - AREZZO - SINALUNGA
62635,TERRENO,AR,SUBBIANO,,9,319,106,FERROVIA STIA - AREZZO - SINALUNGA
62637,TERRENO,AR,SUBBIANO,,9,320,251,FERROVIA STIA - AREZZO - SINALUNGA
62636,TERRENO,AR,SUBBIANO,,9,321,119,FERROVIA STIA - AREZZO - SINALUNGA
62638,TERRENO,AR,SUBBIANO,,9,322,667,FERROVIA STIA - AREZZO - SINALUNGA
62639,TERRENO,AR,SUBBIANO,,9,323,163,FERROVIA STIA - AREZZO - SINALUNGA
62640,TERRENO,AR,SUBBIANO,,9,324,315,FERROVIA STIA - AREZZO - SINALUNGA
62641,TERRENO,AR,SUBBIANO,,9,325,65,FERROVIA STIA - AREZZO - SINALUNGA
62660,TERRENO,AR,SUBBIANO,,9,326,285,FERROVIA STIA - AREZZO - SINALUNGA
62661,TERRENO,AR,SUBBIANO,,9,327,53,FERROVIA STIA - AREZZO - SINALUNGA
62662,TERRENO,AR,SUBBIANO,,9,328,273,FERROVIA STIA - AREZZO - SINALUNGA
62663,TERRENO,AR,SUBBIANO,,9,329,3,FERROVIA STIA - AREZZO - SINALUNGA
61488,TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,114,3745,INTERVENTI SULLA LINEA CHIUSI - SIENA - EMPOLI
61489,TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,115,1610,INTERVENTI SULLA LINEA CHIUSI - SIENA - EMPOLI
61490,TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,117,170,INTERVENTI SULLA LINEA CHIUSI - SIENA - EMPOLI
61491,TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,118,80,INTERVENTI SULLA LINEA CHIUSI - SIENA - EMPOLI
61493,TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,119,330,INTERVENTI SULLA LINEA CHIUSI - SIENA - EMPOLI
61494,TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,120,65,INTERVENTI SULLA LINEA CHIUSI - SIENA - EMPOLI
61495,TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,121,275,INTERVENTI SULLA LINEA CHIUSI - SIENA - EMPOLI
61496,TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,122,1100,INTERVENTI SULLA LINEA CHIUSI - SIENA - EMPOLI
61497,TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,123,690,INTERVENTI SULLA LINEA CHIUSI - SIENA - EMPOLI
61498,TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,56,155,INTERVENTI SULLA LINEA CHIUSI - SIENA - EMPOLI
61487,TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,8,1520,INTERVENTI SULLA LINEA CHIUSI - SIENA - EMPOLI
61492,TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),28,9,930,INTERVENTI SULLA LINEA CHIUSI - SIENA - EMPOLI
53520,TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,347,5,VARIANTE SRT 429 - COLLEGAMENTO CENTRI ABITATI CERTALDO - POGGIBONSI
62680,TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,394,1190,LINEA FERROVIARIA SIENA EMPOLI - RADDOPPIO TRATTA CERTALDO - POGGIBONSI
62681,TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,395,630,LINEA FERROVIARIA SIENA EMPOLI - RADDOPPIO TRATTA CERTALDO - POGGIBONSI
62682,TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,399,220,LINEA FERROVIARIA SIENA EMPOLI - RADDOPPIO TRATTA CERTALDO - POGGIBONSI
53512,TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),44,414,96,VARIANTE SRT 429 - COLLEGAMENTO CENTRI ABITATI CERTALDO - POGGIBONSI
62679,TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),45,693,5,LINEA FERROVIARIA SIENA EMPOLI - RADDOPPIO TRATTA CERTALDO - POGGIBONSI
62678,TERRENO,FI,BARBERINO TAVARNELLE,BARBERINO VAL D'ELSA (A),45,697,50,LINEA FERROVIARIA SIENA EMPOLI - RADDOPPIO TRATTA CERTALDO - POGGIBONSI
61481,TERRENO,FI,CERTALDO,,78,122,3210,INTERVENTI SULLA LINEA CHIUSI - SIENA - EMPOLI
61482,TERRENO,FI,CERTALDO,,78,124,2810,INTERVENTI SULLA LINEA CHIUSI - SIENA - EMPOLI
61483,TERRENO,FI,CERTALDO,,78,127,2725,INTERVENTI SULLA LINEA CHIUSI - SIENA - EMPOLI
61484,TERRENO,FI,CERTALDO,,78,128,2065,INTERVENTI SULLA LINEA CHIUSI - SIENA - EMPOLI
61485,TERRENO,FI,CERTALDO,,78,130,125,INTERVENTI SULLA LINEA CHIUSI - SIENA - EMPOLI
61486,TERRENO,FI,CERTALDO,,78,131,365,INTERVENTI SULLA LINEA CHIUSI - SIENA - EMPOLI
62774,TERRENO,FI,SCANDICCI,,59,321,10,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
62771,TERRENO,FI,SCANDICCI,,59,326,40,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
62772,TERRENO,FI,SCANDICCI,,59,327,20,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
62773,TERRENO,FI,SCANDICCI,,59,330,90,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
62770,TERRENO,FI,SCANDICCI,,59,474,100,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
62769,TERRENO,FI,SCANDICCI,,63,253,240,SISTEMAZIONE PERCORSO DI SERVIZIO LUNGO IL TORRENTE PESA
62762,TERRENO,FI,VINCI,,18,191,154,SISTEMAZIONE IDRAULICA TORRENTE VINCIO A MONTE DEL PONTE DI POMO
62763,TERRENO,FI,VINCI,,18,522,35,SISTEMAZIONE IDRAULICA TORRENTE VINCIO A MONTE DEL PONTE DI POMO
62764,TERRENO,FI,VINCI,,18,523,36,SISTEMAZIONE IDRAULICA TORRENTE VINCIO A MONTE DEL PONTE DI POMO
62759,TERRENO,FI,VINCI,,18,528,248,SISTEMAZIONE IDRAULICA TORRENTE VINCIO A MONTE DEL PONTE DI POMO
62760,TERRENO,FI,VINCI,,18,529,176,SISTEMAZIONE IDRAULICA TORRENTE VINCIO A MONTE DEL PONTE DI POMO
62765,TERRENO,FI,VINCI,,18,531,136,SISTEMAZIONE IDRAULICA TORRENTE VINCIO A MONTE DEL PONTE DI POMO
62766,TERRENO,FI,VINCI,,18,536,224,SISTEMAZIONE IDRAULICA TORRENTE VINCIO A MONTE DEL PONTE DI POMO
62767,TERRENO,FI,VINCI,,18,541,20,SISTEMAZIONE IDRAULICA TORRENTE VINCIO A MONTE DEL PONTE DI POMO
62761,TERRENO,FI,VINCI,,25,226,200,SISTEMAZIONE IDRAULICA TORRENTE VINCIO A MONTE DEL PONTE DI POMO
56430,TERRENO,LI,COLLESALVETTI,,12,112,3835,REALIZZAZIONE DI INFRASTRUTTURE FERROVIARIE NELL'INTERPORTO DI LIVORNO - GUASTICCE
