DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
CAMERA DI COMMERCIO TOSCANA NORD/OVEST,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"223506,8"
CAMI SRL,2023,DICEMBRE,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,2196
CAMPIGLI LUANA,2023,DICEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"471,95"
CAMPOGALLIANO EST SNC DI FIUMARA INGRID,2023,DICEMBRE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"41,64"
CANALE 50 SRL,2023,DICEMBRE,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","3074,4"
CANTIERE OBRAZ,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5642,7"
CAPPELLETTI DAVID,2023,DICEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,10248
CAPPELLI ARTI GRAFICHE S.R.L.,2023,DICEMBRE,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","5525,08"
CAPPELLI DONATA,2023,DICEMBRE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"11799,84"
CAREZZI LIDO,2023,DICEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"211,75"
CARIANI MILENA,2023,DICEMBRE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"3045,12"
CARIANI MILENA,2023,DICEMBRE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"4377,36"
CARLETTI BEATRICE,2023,DICEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,18000
CARUSO ANTONIETTA,2023,DICEMBRE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"14210,56"
CASA CIRCONDARIALE DI LIVORNO,2023,DICEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,1000
CASA CIRCONDARIALE MASSA MARITTIMA,2023,DICEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,2500
CASA CIRCONDARIALE PRATO,2023,DICEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,1500
CASA LIVORNO E PROVINCIA SPA,2023,DICEMBRE,ORDINARIO ,2030303,Contributi agli investimenti a altre Imprese                                                                                                                                                                                                                  ,"78526,43"
CASA LIVORNO E PROVINCIA SPA,2023,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"365788,26"
CASA S.P.A.,2023,DICEMBRE,ORDINARIO ,2030303,Contributi agli investimenti a altre Imprese                                                                                                                                                                                                                  ,"263168,56"
CASA S.P.A.,2023,DICEMBRE,ORDINARIO ,2030303,Contributi agli investimenti a altre Imprese                                                                                                                                                                                                                  ,"101960,2"
CASA S.P.A.,2023,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,312000
CASALINI LUCIANO,2023,DICEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"211,75"
CASCI  WELLER SANDRA,2023,DICEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"8,82"
CASSA DEPOSITI E PRESTITI SPA*,2023,DICEMBRE,ORDINARIO ,1070504,Interessi passivi su finanziamenti a medio lungo termine a Imprese                                                                                                                                                                                            ,"8293105,51"
CASTAGNOLI MARIA ANGELA,2023,DICEMBRE,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"3009,04"
CAT / ASCOM MAREMMA S.R.L.,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"395,67"
CAVALLINI ALESSANDRA,2023,DICEMBRE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"53672,32"
CE.S.A.T/ CENTRO SERVIZI AMMINISTRATIVI E TRIBUTARI SOCIETA COOPERATIVA,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"12807,12"
"CE.S.CO.T / CENTRO SVILUPPO COMMERCIO, TURISMO E TERZIARIO S.R.L.",2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3782,55"
CECCHINI RAFFAELLA,2023,DICEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"211,75"
CEDIT S.C.R.L. / CENTRO DIFFUSIONE IMPRENDITORIALE DELLA TOSCANA,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"30225,17"
CENTERCHROME DI PANTANO SALVATORE & C. S.A.S.,2023,DICEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",4331
CENTERCHROME DI PANTANO SALVATORE & C. S.A.S.,2023,DICEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",7140
CENTRO DI FORMAZIONE PROFESSIONALE DON GIULIO FACIBENI / SOCIETA' COOPERATIVA SOCIALE,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"22674,58"
CENTRO DI FORMAZIONE PROFESSIONALE DON GIULIO FACIBENI / SOCIETA' COOPERATIVA SOCIALE,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"26679,9"
CENTRO DI FORMAZIONE PROFESSIONALE DON GIULIO FACIBENI / SOCIETA' COOPERATIVA SOCIALE,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,11349
CENTRO DI FORMAZIONE SCUOLA LAVORO S.R.L.,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2510,99"
"CENTRO DI RICERCA, DOCUMENTAZIONE E PROMOZIONE DEL PADULE DI FUCECCHIO ONLUS",2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3500
"CENTRO STUDI ""BRUNO CIARI""",2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3000
CENTRO STUDI LUIGI DALLAPICCOLA / ONLUS,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2120
CENTRO STUDI MUSICALI FERRUCCIO BUSONI,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,9226
CENTRO STUDI TURISTICI,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"14586,41"
CERU ADRIANA,2023,DICEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"17,65"
CERU ADRIANO,2023,DICEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"17,65"
CERU CLAUDIO,2023,DICEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"17,65"
CERU MARTA,2023,DICEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"17,65"
CERU' DANIELLE CLAUDETTE,2023,DICEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"17,65"
CERU' GILBERT ADRIEN,2023,DICEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"17,65"
CESCOT AREZZO S.R.L.,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1142,05"
CESCOT FORMAZIONE S.R.L.,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"579,67"
CESCOT FORMAZIONE S.R.L.,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"395,67"
CESCOT FORMAZIONE S.R.L.,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"11178,48"
CESCOT PRATO S.R.L.,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"13055,24"
CESCOT SIENA,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"8778,82"
CESMA DI STEFANELLI MARIA E C. S.A.S.,2023,DICEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"429,51"
CESVOT / CENTRO SERVIZI VOLONTARIATO TOSCANA,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,70000
CHECCAGLINI RENATA,2023,DICEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"211,75"
CHECCHI S.A.S. DI CHECCHI DANIELE E C.,2023,DICEMBRE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,50
CIONI MODESTO,2023,DICEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"2606,09"
CIONINI ADRIANO,2023,DICEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"211,75"
CIRCOLO EXWIDE,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"6549,2"
CIRCOLO LUCCA JAZZ APS,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"3908,1"
CIREDDU ALESSANDRO,2023,DICEMBRE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"7612,8"
CIRILLO FELICIA,2023,DICEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"211,75"
CITTA' METROPOLITANA DI FIRENZE,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2003164
CITTA' METROPOLITANA DI FIRENZE,2023,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"14536,58"
CITTA' METROPOLITANA DI FIRENZE,2023,DICEMBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"43042,52"
CITTA' METROPOLITANA DI FIRENZE,2023,DICEMBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,861
CITTA' METROPOLITANA DI FIRENZE,2023,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"354677,97"
CLEAN ACCENT SRL,2023,DICEMBRE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"1319,79"
CLES S.R.L.,2023,DICEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"855,83"
CLES S.R.L.,2023,DICEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"56478,13"
CLUB ALCOLOGICI TERRITORIALI DELLA TOSCANA ARCAT ODV,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3000
CNA FORMAZIONE E SICUREZZA S.C.R.L,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"16111,22"
CNA FORMAZIONE E SICUREZZA S.C.R.L,2023,DICEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"12208,15"
CNP COSTRUZIONI SRL,2023,DICEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"46275,62"
CNR / CONSIGLIO NAZIONALE DELLE RICERCHE *,2023,DICEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,24400
CNR / CONSIGLIO NAZIONALE DELLE RICERCHE *,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,28000
CO.GEO APPALTI S.R.L.,2023,DICEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"2736,84"
CO.GEO APPALTI S.R.L.,2023,DICEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,111142
CO.GEO APPALTI S.R.L.,2023,DICEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,89548
CO.GEO APPALTI S.R.L.,2023,DICEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"32178,9"
"COESO/SOC.DELLA SALUTE ZONE AMIATA GROSSETANA, COLLINE METALLIFERE, AREA GROSSETANA",2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"20549,13"
"COESO/SOC.DELLA SALUTE ZONE AMIATA GROSSETANA, COLLINE METALLIFERE, AREA GROSSETANA",2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"41049,3"
"COESO/SOC.DELLA SALUTE ZONE AMIATA GROSSETANA, COLLINE METALLIFERE, AREA GROSSETANA",2023,DICEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,5000
"COESO/SOC.DELLA SALUTE ZONE AMIATA GROSSETANA, COLLINE METALLIFERE, AREA GROSSETANA",2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6047,94"
COLSER SOCIETA' COOPERATIVA,2023,DICEMBRE,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"25815,33"
COLSER SOCIETA' COOPERATIVA,2023,DICEMBRE,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"25471,99"
COLZI MARIO,2023,DICEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"211,75"
COMPAGNIA 47,2023,DICEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"7314,3"
COMPLIANCE LEGALE SERVIZI SRL,2023,DICEMBRE,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,180
COMPUTER CARE SRL,2023,DICEMBRE,ORDINARIO ,2020107,Hardware                                                                                                                                                                                                                                                      ,"17531,39"
COMPUTER CARE SRL,2023,DICEMBRE,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"8024,77"
COMPUTER CARE SRL,2023,DICEMBRE,ORDINARIO ,2020107,Hardware                                                                                                                                                                                                                                                      ,"248688,05"
COMUNE DI ABBADIA SAN SALVATORE,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1766,16"
COMUNE DI ABBADIA SAN SALVATORE,2023,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"12310,52"
COMUNE DI ABBADIA SAN SALVATORE,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9321,86"
COMUNE DI AGLIANA,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4832,08"
COMUNE DI AGLIANA,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"45027,95"
COMUNE DI ALTOPASCIO,2023,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"12879,55"
COMUNE DI ALTOPASCIO,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"57042,11"
COMUNE DI ALTOPASCIO,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3481,63"
COMUNE DI ANGHIARI,2023,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"8695,65"
COMUNE DI ANGHIARI,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"75,48"
COMUNE DI ANGHIARI,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7194,83"
COMUNE DI AREZZO,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,67716
COMUNE DI AREZZO,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"16984,2"
COMUNE DI AREZZO,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"14411,34"
COMUNE DI AREZZO,2023,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"90663,18"
COMUNE DI AREZZO,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"107603,12"
COMUNE DI AREZZO,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"30501,3"
COMUNE DI AREZZO,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"232414,53"
COMUNE DI ASCIANO,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"16137,15"
COMUNE DI ASCIANO,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2618,16"
COMUNE DI ASCIANO,2023,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"2479,1"
COMUNE DI ASCIANO,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"14219,79"
COMUNE DI ASCIANO,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"610,31"
COMUNE DI AULLA,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"13477,23"
COMUNE DI AULLA,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"21171,68"
COMUNE DI BADIA TEDALDA,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"473,99"
COMUNE DI BADIA TEDALDA,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"144,32"
COMUNE DI BAGNI DI LUCCA,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9953,85"
COMUNE DI BAGNO A RIPOLI,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"11917,18"
COMUNE DI BAGNO A RIPOLI,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2557,95"
COMUNE DI BAGNO A RIPOLI,2023,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"11129,52"
COMUNE DI BAGNO A RIPOLI,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"38077,43"
COMUNE DI BAGNO A RIPOLI,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"26281,23"
COMUNE DI BAGNONE,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1737,96"
COMUNE DI BAGNONE,2023,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"49979,76"
COMUNE DI BAGNONE (C) GESTIONE ASSOCIATA SERVIZI EDUCATIVI PRIMA INFANZIA A.S. 2016/2017 2017/2018 2018/2019 2019/2020 2020/2021 2021/2022 2022/2023 2023/2024,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"875,92"
COMUNE DI BAGNONE (C) GESTIONE ASSOCIATA SERVIZI EDUCATIVI PRIMA INFANZIA A.S. 2016/2017 2017/2018 2018/2019 2019/2020 2020/2021 2021/2022 2022/2023 2023/2024,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1605,52"
COMUNE DI BARBERINO DI MUGELLO,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"549,08"
COMUNE DI BARBERINO DI MUGELLO,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"23706,87"
COMUNE DI BARBERINO DI MUGELLO,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2074,54"
COMUNE DI BARBERINO TAVARNELLE,2023,DICEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"478881,71"
COMUNE DI BARBERINO TAVARNELLE,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1660,02"
COMUNE DI BARBERINO TAVARNELLE,2023,DICEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"20223,7"
