DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
COMUNE DI CALCINAIA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,18000
COMUNE DI CALCINATE,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"17,64"
COMUNE DI CALENZANO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,44000
COMUNE DI CAMPO NELL'ELBA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,15000
COMUNE DI CAPANNORI,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,69300
COMUNE DI CAPRAIA ISOLA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,32000
COMUNE DI CARMIGNANO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5,88"
COMUNE DI CARRARA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,70000
COMUNE DI CASCIANA TERME LARI,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,30000
COMUNE DI CASTAGNETO CARDUCCI,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,9450
COMUNE DI CASTELFIORENTINO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,10500
COMUNE DI CASTIGLION FIORENTINO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,17000
COMUNE DI CASTIGLIONE DELLA PESCAIA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"15010,18"
COMUNE DI CHIANCIANO TERME,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,15000
COMUNE DI CHIESINA UZZANESE,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,12600
COMUNE DI COLLE VAL D'ELSA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"82236,92"
COMUNE DI CORTONA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"43952,35"
COMUNE DI CRESPINA LORENZANA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9,88"
COMUNE DI EMPOLI,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"50005,88"
COMUNE DI FIGLINE E INCISA VALDARNO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,26600
COMUNE DI FIRENZE *,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,70000
COMUNE DI FOIANO DELLA CHIANA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,28350
COMUNE DI FOLLONICA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,7200
COMUNE DI FRANCAVILLA AL MARE,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5,88"
COMUNE DI GAIOLE IN CHIANTI,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,15000
COMUNE DI GAVORRANO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,15000
COMUNE DI GREVE IN CHIANTI,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"38530,92"
COMUNE DI GROSSETO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10,08"
COMUNE DI IMPRUNETA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,30000
COMUNE DI LARCIANO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5,88"
COMUNE DI LASTRA A SIGNA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9,88"
COMUNE DI LIVORNO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,69050
COMUNE DI LUCCA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,70000
COMUNE DI LURAGO D'ERBA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5,88"
COMUNE DI MASSA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5,88"
COMUNE DI MASSAROSA,2020,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,80000
COMUNE DI MONSUMMANO TERME,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5,88"
COMUNE DI MONTECATINI TERME,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,50000
COMUNE DI MONTEMURLO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,30000
COMUNE DI MONTEVARCHI,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,40000
COMUNE DI MONTOPOLI VALDARNO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,4164
COMUNE DI PIEVE A NIEVOLE,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,30400
COMUNE DI POGGIBONSI,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,50000
COMUNE DI POGGIO A CAIANO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"30005,88"
COMUNE DI PONTEDERA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,45500
COMUNE DI PORCARI,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,9000
COMUNE DI PRATO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"70027,64"
COMUNE DI REGGELLO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5,88"
COMUNE DI ROMA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5,88"
COMUNE DI ROSIGNANO MARITTIMO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,15000
COMUNE DI SAN CASCIANO IN VAL DI PESA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,30000
COMUNE DI SAN GIMIGNANO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,11200
COMUNE DI SAN GIULIANO TERME,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,23000
COMUNE DI SAN GIUSTINO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"10,18"
COMUNE DI SCANDICCI,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5,88"
COMUNE DI SESTO FIORENTINO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"49362,74"
COMUNE DI SIGNA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,30000
COMUNE DI VAGLIA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,15000
COMUNE DI VICOPISANO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,9800
CONFCOMMERCIO IMPRESE PER L'ITALIA DELLE PROVINCE DI FIRENZE ED AREZZO,2020,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,11349
CONSORZIO AREZZO FORMAZIONE A.B.A.C.O.,2020,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,11349
CONSORZIO DI BONIFICA 4 BASSO VALDARNO,2020,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"53556,24"
CREA - CONSIGLIO PER LA RICERCA IN AGRICOLTURA E L'ANALISI DELL'ECONOMIA AGRARIA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,46472
dato personale oscurato,2020,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,11000
dato personale oscurato,2020,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2416
DIVERSAMENTE SANI ONLUS,2020,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,15000
ESTAR - ENTE DI SUPPORTO TECNICO AMMINISTRATIVO REGIONALE,2020,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,70596000
F.I.S.M.  FEDERAZIONE ITALIANA SCUOLE MATERNE  - FEDERAZIONE REGIONALE TOSCANA,2020,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,200000
FIDI TOSCANA S.P.A. *,2020,MARZO,ORDINARIO ,2030302,Contributi agli investimenti a altre imprese partecipate                                                                                                                                                                                                      ,360000
FONDAZIONE CORPO ITALIANO DI SOCCORSO DELL'ORDINE DI MALTA -CISOM,2020,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,3750
FONDAZIONE FESTIVAL PUCCINIANO,2020,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,30000
FONDAZIONE ISTITUTO TECNICO SUPERIORE MITA,2020,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,108714
FONDAZIONE MUSEI SENESI,2020,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,50000
FONDAZIONE SISTEMA TOSCANA,2020,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,96240
FONDAZIONE TOSCANA GABRIELE MONASTERIO PER LA RICERCA MEDICA E DI SANITA' PUBBLICA,2020,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5848816,6"
HERA COMM S.P.A.,2020,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"2033,2"
IST. POLIGRAFICO E ZECCA DELLO STATO S.P.A. *,2020,MARZO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"10805,01"
"ISTITUTO COMPRENSIVO ""GIOVANNI MARITI""",2020,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,68000
"ISTITUTO DI RICERCHE FARMACOLOGICHE ""MARIO NEGRI""",2020,MARZO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,130000
ISTITUTO NAZIONALE DI ASTROFISICA,2020,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,390
LEFT LAB-CASA DEL POPOLO L. ORSETTI APS,2020,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
LEGAMBIENTE  TOSCANA  APS,2020,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,30000
LEGAMBIENTE ONLUS,2020,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,8300
METAPHORA SOCIETA' COOPERATIVA,2020,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,11349
MOSCARDINI GIANNI,2020,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"613,09"
OFFICINA MG S.R.L.,2020,MARZO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"730,1"
ORCHESTRA DA CAMERA FIORENTINA A.P.S.,2020,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,50000
PEGASO NETWORK COOPERATIVA SOCIALE ONLUS,2020,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"15799,86"
PER-CORSO AGENZIA FORMATIVA S.R.L. - IMPRESA SOCIALE,2020,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"8477,92"
PERLA PNEUMATICI SIENA S.R.L.,2020,MARZO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"226,01"
PROFORMA SOCIETA' COOPERATIVA IMPRESA SOCIALE,2020,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,11349
QUADRINI ANDREA,2020,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"566,8"
RCS MEDIAGROUP SPA,2020,MARZO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"1432,4"
REGIONE ECCLESIASTICA TOSCANA  - CONFERENZA EPISCOPALE TOSCANA - DELEGAZIONE REGIONALE CARITAS,2020,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,12500
SCUOLA NORMALE SUPERIORE DI PISA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,16000
SERVIZI ALLA STRADA S.P.A.,2020,MARZO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,360
STUDIO MORETTO GROUP SRL,2020,MARZO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,177
SVILUPPO TOSCANA S.P.A.*,2020,MARZO,ORDINARIO ,1030217,Servizi finanziari                                                                                                                                                                                                                                            ,"789,75"
SVILUPPO TOSCANA S.P.A.*,2020,MARZO,ORDINARIO ,1040301,Trasferimenti correnti a imprese controllate                                                                                                                                                                                                                  ,"175856,79"
SVILUPPO TOSCANA S.P.A.*,2020,MARZO,ORDINARIO ,2030301,Contributi agli investimenti a imprese controllate                                                                                                                                                                                                            ,"949501,83"
UNIONE DEI COMUNI AMIATA VAL D'ORCIA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,30000
UNIONE DEI COMUNI CIRCONDARIO DELL'EMPOLESE VALDELSA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,70000
UNIONE DEI COMUNI MONTANI DEL CASENTINO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,30000
UNIONE DEI COMUNI MONTANI DEL CASENTINO,2020,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"201762,53"
UNIONE ITALIANA CIECHI E IPOVEDENTI CONSIGLIO REGIONALE TOSCANA ETS APS,2020,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,10000
UNIONE VALDERA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,45000
UNIVERSITA' DEGLI STUDI DI FIRENZE *,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"81864,3"
UNIVERSITA' DEGLI STUDI DI PISA *,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"101676,8"
CESCOT PISTOIA S.R.L.,2020,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,11349
COMUNE DI AGLIANA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4821,63"
COMUNE DI AREZZO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"41183,06"
COMUNE DI AULLA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2027,34"
COMUNE DI BAGNI DI LUCCA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1082,09"
COMUNE DI BAGNO A RIPOLI,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5502,38"
COMUNE DI BARBERINO DI MUGELLO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3548,18"
COMUNE DI BIBBIENA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2139,88"
COMUNE DI BORGO A MOZZANO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1646,6"
COMUNE DI BORGO SAN LORENZO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3060,77"
COMUNE DI BUCINE,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2498
COMUNE DI CALCI,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1625,94"
COMUNE DI CAMAIORE,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3687,22"
COMUNE DI CAMPI BISENZIO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"16531,28"
COMUNE DI CAMPIGLIA MARITTIMA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2359,25"
COMUNE DI CAMPO NELL'ELBA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3594,94"
COMUNE DI CAPANNORI,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8015,69"
COMUNE DI CAPRAIA E LIMITE,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3666,28"
COMUNE DI CARMIGNANO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3831,42"
COMUNE DI CARRARA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"13326,49"
COMUNE DI CASCINA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"25421,75"
COMUNE DI CASTAGNETO CARDUCCI,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2704,26"
COMUNE DI CASTELFIORENTINO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5543,56"
COMUNE DI CASTELFRANCO DI SOTTO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4358,34"
COMUNE DI CASTELNUOVO BERARDENGA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2269,22"
COMUNE DI CASTIGLION FIBOCCHI,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1530,24"
COMUNE DI CECINA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6910,75"
COMUNE DI CERTALDO,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3188,21"
COMUNE DI CHIUSI,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2107,91"
COMUNE DI CIVITELLA IN VAL DI CHIANA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1597,88"
COMUNE DI COLLE VAL D'ELSA,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8797,2"
COMUNE DI COLLESALVETTI,2020,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5858,6"
