DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"2436,37"
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
DEA S.R.L.,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
E.TRUS.C.A. FORM S.R.L.,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1616,58"
EMME COSTRUZIONI GENERALI S.R.L.S.,2019,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"1145,07"
EUROBIC TOSCANA SUD SRL,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"4049,59"
FONDAZIONE PRIMO CONTI    ETS,2019,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,43680
FONDAZIONE SOLIDARIETA' CARITAS - ETS,2019,FEBBRAIO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,8000
FORMAZIONE & LAVORO – FOR.LAV. S.R.L.,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"70718,33"
GAIA SERVIZI S.R.L,2019,FEBBRAIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"23202,31"
GIANNONI & SANTONI SNC,2019,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"30128,61"
I.R.P.E.T.,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2064,92"
ICE - AGENZIA PER LA PROMOZIONE ALL'ESTERO E L'INTERNAZIONALIZZAZIONE DELLE IMPRESE ITALIANE,2019,FEBBRAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","2398,28"
IL SOLE ASSOCIAZIONE DOWN PISTOIA ODV,2019,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,5782
KANTERSTRASSE ASSOCIAZIONE CULTURALE,2019,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3856
LADIS S.R.L.,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
M.P.V. SOCIETA COOPERATIVA,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
MARSH SPA,2019,FEBBRAIO,ORDINARIO ,1100499,Altri premi di assicurazione n.a.c.                                                                                                                                                                                                                           ,35283
MAURO EVANGELISTI SERVIZI INFORMATICI,2019,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,61
NATA - NUOVA ACCADEMIA DEL TEATRO D'ARTE,2019,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,768
NET7 S.R.L.,2019,FEBBRAIO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"3496,03"
OFFICINE DELLA CULTURA SOCIETA' COOPERATIVA,2019,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5657,6"
OFFICINE PAPAGE IMPRESA SOCIALE E.T.S.,2019,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3200
POSTE ITALIANE SPA*,2019,FEBBRAIO,ORDINARIO ,1030217,Servizi finanziari                                                                                                                                                                                                                                            ,"7,48"
S.A.I.TER. SRL,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"16974,66"
S.F.S. SCUOLA PER LA FORMAZIONE E SICUREZZA IN EDILIZIA DELLA PROVINCIA DI MASSA CARRARA,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"5335,04"
SALBEC  DI BAIOCCHI SRL,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SERINDFORM SRL,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"492,74"
STRALIGUT ASSOCIAZIONE DI PROMOZIONE SOCIALE,2019,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4473,6"
SVILUPPO TOSCANA S.P.A.*,2019,FEBBRAIO,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"45910,55"
SVILUPPO TOSCANA S.P.A.*,2019,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"17567,1"
SVILUPPO TOSCANA S.P.A.*,2019,FEBBRAIO,ORDINARIO ,1040301,Trasferimenti correnti a imprese controllate                                                                                                                                                                                                                  ,44930
TERRA S.N.C. SERVIZI AL TERRITORIO DI FICIARA' ROBERTA BARTONCINI PAOLO  & C.,2019,FEBBRAIO,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"8597,34"
TO.TEM SRL,2019,FEBBRAIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,1647
U.N.E.P. TRIBUNALE FIRENZE- CORTE DI APPELLO DI FIRENZE,2019,FEBBRAIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"31,19"
V.A.B. VIGILANZA ANTINCENDI BOSCHIVI ODV ONLUS,2019,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"51633,25"
"*****ISTITUTO PROFESSIONALE DI STATO ""F. DATINI""",2019,FEBBRAIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"7411,1"
AMMINISTRAZIONE PROVINCIALE DI GROSSETO,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"166961,41"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,16000
AMMINISTRAZIONE PROVINCIALE PISTOIA*,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"295827,55"
ARCICONFRATERNITA DI MISERICORDIA - VIAREGGIO,2019,FEBBRAIO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,16000
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2019,FEBBRAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","880,64"
ASSOCIAZIONE COLLEGAMENTI,2019,FEBBRAIO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,5200
AZIENDA OSPEDALIERO-UNIVERSITARIA SENESE,2019,FEBBRAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1617736,5"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,14000
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4333,33"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2019,FEBBRAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,2000
CENTRO STUDI TURISTICI,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"9380,33"
"COESO-SOC.DELLA SALUTE ZONE AMIATA GROSSETANA, COLLINE METALLIFERE, AREA GROSSETANA",2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3039,5"
COMUNE DI CARRARA,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,5728
COMUNE DI GROSSETO,2019,FEBBRAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1400
COMUNE DI LIVORNO,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"13672,43"
COMUNE DI LIVORNO,2019,FEBBRAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1400
COMUNE DI LUCCA,2019,FEBBRAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1400
COMUNE DI PISA,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"22006,54"
COMUNE DI PISTOIA,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3039,5"
COMUNE DI PISTOIA,2019,FEBBRAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1400
COMUNE DI PRATO,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"25539,5"
COMUNE DI PRATO,2019,FEBBRAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1400
COMUNE DI SAN GIOVANNI VALDARNO,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,7000
COMUNE DI SAN MARCELLO PITEGLIO,2019,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,7000
COMUNE DI SIENA,2019,FEBBRAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,1400
CONSORZIO SOCIETA' DELLA SALUTE ZONA PISANA,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3039,5"
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2400
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,600
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2400
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2400
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2400
DEBITORI DIVERSI,2019,FEBBRAIO,ORDINARIO ,1109999,Altre spese correnti n.a.c.                                                                                                                                                                                                                                   ,"0,01"
E-DUCATION.IT  - SOCIETA' A RESPONSABILITA' LIMITATA,2019,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"5274,94"
FONDAZIONE CENTRO RESIDENZIALE VINCENZO CHIARUGI DELLA MISERICORDIA DI EMPOLI ETS,2019,FEBBRAIO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"7109,95"
I.S.I.S. LEOPOLDO II DI LORENA,2019,FEBBRAIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"6208,02"
ISTITUTO STATALE ISTRUZIONE PROF.LE 'L. DA VINCI',2019,FEBBRAIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"545,2"
SCUOLA NORMALE SUPERIORE DI PISA,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,17500
SIENA MOBILITA' S.C.A.R.L.,2019,FEBBRAIO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"3597,59"
STUDIO MORETTO GROUP SRL,2019,FEBBRAIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",976
STUDIO MORETTO GROUP SRL,2019,FEBBRAIO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"322,8"
UNIONE VALDERA,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,12500
UNIVERSITA' DEGLI STUDI DI CAGLIARI,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"62781,53"
UNIVERSITA' DEGLI STUDI DI FIRENZE *,2019,FEBBRAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,48300
UNIVERSITA' DEGLI STUDI DI SIENA *,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,50000
AIB - ASSOC. ITALIANA BIBLIOTECHE*,2019,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,10000
AMMINISTRAZIONE PROVINCIALE MASSA CARRARA,2019,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,750000
API TIRRENO SVILUPPO SOCIETA' COOPERATIVA CONSORTILE A R.L.,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"6541,97"
AUTORITA' DI SISTEMA PORTUALE DEL MAR LIGURE ORIENTALE,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9752,61"
AUTORITA' DI SISTEMA PORTUALE DEL MAR TIRRENO SETTENTRIONALE,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2508,15"
AUTORITA' DI SISTEMA PORTUALE DEL MARE DI SARDEGNA,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4511,8"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2019,FEBBRAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1768492,15"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"120255,05"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2019,FEBBRAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1530449,53"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2019,FEBBRAIO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"903763,92"
C.I.O.F.S./FP TOSCANA - CENTRO ITALIANO OPERE FEMMINILI SALESIANE - FORMAZIONE PROFESSIONALE (*),2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"12902,4"
CE.S.A.T- CENTRO SERVIZI AMMINISTRATIVI E TRIBUTARI SOCIETA COOPERATIVA,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1411,03"
"CE.S.CO.T - CENTRO SVILUPPO COMMERCIO, TURISMO E TERZIARIO S.R.L.",2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"11980,8"
COMUNE DI CORTONA,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,28400
COMUNE DI EMPOLI,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,15000
COMUNE DI FIRENZE *,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"98178,62"
COMUNE DI FOLLONICA,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,10000
COMUNE DI FUCECCHIO,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8831,6"
COMUNE DI MASSA,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,16000
COMUNE DI MONTEPULCIANO,2019,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,66000
COMUNE DI PIENZA,2019,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,15108
COMUNE DI PISA,2019,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"26011,49"
COMUNE DI PISTOIA,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5439,76"
COMUNE DI PONTREMOLI,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9431,6"
COMUNE DI SAVONA,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"35658,54"
COMUNE DI SAVONA,2019,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,1954
COMUNE DI SIENA,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,9832
COMUNE DI VIAREGGIO,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3039,5"
CON.FORM SRL,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"4415,84"
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3840
dato personale oscurato,2019,FEBBRAIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2400
FEDERAZIONE ITALIANA ASSOCIAZIONI FOTOGRAFICHE,2019,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3500
FONDAZIONE MADONNA DEL SOCCORSO ONLUS,2019,FEBBRAIO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,5900
FONDAZIONE SCUOLA DI MUSICA FIESOLE ONLUS(*),2019,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,4000
GIANNUZZI VINCENZO,2019,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"1040,41"
I.R.P.E.T.,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"137977,57"
I.S.I.S. MARCO POLO DI CECINA,2019,FEBBRAIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"6753,3"
ISTITUTO D'ISTRUZIONE SUPERIORE GARFAGNANA,2019,FEBBRAIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"6151,83"
ISTITUTO STATALE DI ISTRUZIONE SUPERIORE MARGARITONE,2019,FEBBRAIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"17432,37"
"ISTITUTO SUPERIORE D'ISTRUZIONE ""S.PERTINI"" DI LUCCA",2019,FEBBRAIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,39936
METRICA - SOCIETA' COOPERATIVA,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"12499,2"
"PARCO NAZIONALE FORESTE CASENTINESI, MONTE FALTERONA, CAMPIGNA   *",2019,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"18205,6"
POLO SCIENTIFICO TECNICO PROFESSIONALE FERMI GIORGI,2019,FEBBRAIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"7663,41"
PRICEWATERHOUSECOOPERS ADVISORY S.P.A.,2019,FEBBRAIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"61623,64"
SCUOLA ITALIANA TURISMO SRL,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"40450,36"
SOCIETA' DELLA SALUTE DELLA VALDINIEVOLE,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"13580,01"
SOPHIA - SOCIETA' CONSORTILE A  R.L. IN LIQUIDAZIONE,2019,FEBBRAIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"4572,96"
SVILUPPO TOSCANA S.P.A.*,2019,FEBBRAIO,ORDINARIO ,1040301,Trasferimenti correnti a imprese controllate                                                                                                                                                                                                                  ,"74777,04"
TEATRO STUDIO KRYPTON SCARL,2019,FEBBRAIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,8000
TOSCHI MASSIMO,2019,FEBBRAIO,ORDINARIO ,1030201,Organi e incarichi istituzionali dell'amministrazione                                                                                                                                                                                                         ,"1044,8"
UNIONE DI COMUNI MONTANI APPENNINO PISTOIESE,2019,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,12000
UNIONE ITALIANA DEI CIECHI E DEGLI IPOVEDENTI-ONLUS,2019,FEBBRAIO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5044,8"
UNIPOL - SAI ASSICURAZIONI S.P.A.,2019,FEBBRAIO,ORDINARIO ,1100401,Premi di assicurazione contro i danni                                                                                                                                                                                                                         ,5450
UNIVERSITA' DEGLI STUDI DI CAGLIARI,2019,FEBBRAIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"35149,69"
UNIVERSITA' DEGLI STUDI DI CAGLIARI,2019,FEBBRAIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"1762,16"
