DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
DINAMICA S.R.L.,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
FONDAZIONE ISTITUTO TECNICO SUPERIORE MITA,2020,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"45246,77"
GEOCOSTE SNC,2020,AGOSTO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,5490
GLAXOSMITHKLINE VACCINES SRL,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
I.R.P.E.T.,2020,AGOSTO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"195473,8"
"I.S.I.S.T.L. ""BERTRAND RUSSEL - ISAAC NEWTON""",2020,AGOSTO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"3104,64"
IDEA VERDE DI LEONARDO INCECCHI,2020,AGOSTO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"5233,8"
IMAGEWARE SRL,2020,AGOSTO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","4457,59"
IRECOOP TOSCANA SOCIETÀ COOPERATIVA,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"7285,88"
ISTITUTO MODARTECH S.R.L.,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3542
ITALICA ACADEMY SRL,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3300
KOINE' COOPERATIVA SOCIALE DI TIPO A SOCIETA' COOPERATIVA A RESPONSABILITA' LIMITATA ONLUS,2020,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"27997,57"
LA LUCERNA DI LONGO GIOVANNI & C. S.A.S.,2020,AGOSTO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"150,06"
LICEO SCIENT. F. REDI,2020,AGOSTO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,28336
LIFE ACADEMY S.R.L.,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"6835,2"
MEDISER SRL,2020,AGOSTO,ORDINARIO ,1030105,Medicinali e altri beni di consumo sanitario                                                                                                                                                                                                                  ,"276,19"
NASOALLINSU S.R.L.,2020,AGOSTO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"3098,8"
OFFICINA MG S.R.L.,2020,AGOSTO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"353,98"
PASTICCERIA CRISTIANI S.A.S. DI SERGIO CRISTIANI & C.,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
PIN S.C.R.L. SERVIZI DIDATTICI E SCIENTIFICI DELL’UNIVERSITA' DI FIRENZE,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"19579,14"
RESCAR S.R.L. UNIPERSONALE,2020,AGOSTO,ORDINARIO ,2020105,Attrezzature                                                                                                                                                                                                                                                  ,4880
RUGI SRL,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SD STORE FIRENZE S.R.L.,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SERVIZI SANITARI LA PIRAMIDE CENTRO SALUS SRL,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
SIAL S.R.L.,2020,AGOSTO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"440,42"
SISTEMA FORMAZIONE E SERVIZI AVANZATI SRL,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"25141,6"
SOCIETA' COOPERATIVA A.FO.RI.S.MA. IMPRESA SOCIALE,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"711,3"
TECHNOS S.R.L.,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,12000
TOSCANA SERVICE S.R.L.,2020,AGOSTO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"391,62"
U. VALORI & C. SRL - CONC. OLIVETTI,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
UNIVIDEO SRL,2020,AGOSTO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"901,32"
VEGNI EXPRESS S.R.L.,2020,AGOSTO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"2438,78"
AGENZIA DELLE ENTRATE - RISCOSSIONE,2020,AGOSTO,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"36725,14"
AIPD  ASSOCIAZIONE ITALIANA PERSONE DOWN SEZIONE DI PISA  ASSOCIAZIONE DI PROMOZIONE SOCIALE ENTE DEL TERZO SETTORE,2020,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3000
AMBIENTE IMPRESA S.C.A.R.L.,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"81315,6"
ANELLI PIETRO,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2650
BUTALI SPA,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2700
CEDIT S.C.R.L. - CENTRO DIFFUSIONE IMPRENDITORIALE DELLA TOSCANA,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2857,87"
COMUNE DI LIVORNO,2020,AGOSTO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,50000
CONSORZIO DI BONIFICA ETRURIA MERIDIONALE E SABINA,2020,AGOSTO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,189000
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,7992
EUROBIC TOSCANA SUD SRL,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"13784,27"
FONDAZIONE ITS PER TECNOLOGIE INNOVATIVE PER I BENI E LE ATTIVITA' CULTURALI - TURISMO ARTE E BENI CULTURALI TAB,2020,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"40920,28"
FONDAZIONE MARIA ASSUNTA IN CIELO ONLUS,2020,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1800
IAL INNOVAZIONE APPRENDIMENTO LAVORO TOSCANA S.R.L. IMPRESA SOCIALE,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"84,36"
LOGISTIC TRAINING ACADEMY SRL,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"759,6"
MACCIONI SRL,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
MARIOLINA DI ZACCHEI MARIOLINA E B. SNC,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
PEGASO LAVORO P.S.C.A.R.L.,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"626,07"
POSTE ITALIANE SPA*,2020,AGOSTO,ORDINARIO ,1030217,Servizi finanziari                                                                                                                                                                                                                                            ,"241,35"
PROFORMA SOCIETA' COOPERATIVA IMPRESA SOCIALE,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"1060,2"
RISCOSSIONE SICILIA S.P.A.,2020,AGOSTO,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"0,32"
SANTA BARBARA- SOCIETA' COOPERATIVA SOCIALE - ONLUS,2020,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,5000
SCUOLA EDILE - CPT SIENA,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"10555,09"
SCUOLA SUPERIORE DI STUDI UNIVERSITARI E DI PERFEZIONAMENTO SANT'ANNA*,2020,AGOSTO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,576864
SERINDFORM SRL,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"29706,27"
SOPHIA - SOCIETA' CONSORTILE A  R.L. IN LIQUIDAZIONE,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"33963,2"
TECNO MECCANICA S.R.L.,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
UNIONE DEI COMUNI MONTANI DEL CASENTINO,2020,AGOSTO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,360800
UNIVERSITA' DEGLI STUDI DI PISA *,2020,AGOSTO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,7200
UNIVERSITA' DEGLI STUDI DI PISA *,2020,AGOSTO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,156772
UNIVERSITA' DEGLI STUDI DI SIENA *,2020,AGOSTO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,243200
A.R.S. - AGENZIA REGIONALE DI SANITA',2020,AGOSTO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,29000
A2A ENERGIA SPA,2020,AGOSTO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"63385,34"
AGENZIA DELLE ENTRATE - RISCOSSIONE,2020,AGOSTO,ORDINARIO ,1030203,Aggi di riscossione                                                                                                                                                                                                                                           ,"198863,24"
AGRARIA LIPPI DI LIPPI FRANCESCO,2020,AGOSTO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"2949,28"
AGRARIA MENESINI SAS,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
ALMAVIVA - THE ITALIAN INNOVATION COMPANY S.P.A.,2020,AGOSTO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"6918,14"
ALMAVIVA - THE ITALIAN INNOVATION COMPANY S.P.A.,2020,AGOSTO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"25115,12"
AMBIENTE IMPRESA S.C.A.R.L.,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"43443,94"
ARCI COMITATO TERRITORIALE EMPOLESE VALDELSA APS,2020,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2950
ARPAT - AGENZIA REGIONALE PER LA  PROTEZIONE AMBIENTALE DELLA TOSCANA,2020,AGOSTO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3714583,33"
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2020,AGOSTO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,300000
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2020,AGOSTO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"3641,7"
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2020,AGOSTO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"12047,5"
ASEV - AGENZIA PER LO SVILUPPO DELL'EMPOLESE VALDELSA SOC. CONSORTILE PER AZIONI,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"5186,5"
ASSOCIAZIONE AGRIFORMAZIONE IN CHIANTI ETS - CHIANTIFORM ETS,2020,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"1228,8"
ATAF E LI-NEA S.C. A R.L.,2020,AGOSTO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"17947,02"
AZIENDA OSPEDALIERO-UNIVERSITARIA SENESE,2020,AGOSTO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"24571,79"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2020,AGOSTO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"208155,6"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2020,AGOSTO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"140155,6"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2020,AGOSTO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"42688,8"
C.A.T. CONFCOMMERCIO SRL,2020,AGOSTO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9535,84"
C.U.I. I RAGAZZI DEL SOLE ODV,2020,AGOSTO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,10000
"CE.S.CO.T - CENTRO SVILUPPO COMMERCIO, TURISMO E TERZIARIO S.R.L.",2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"13929,06"
CEDIT S.C.R.L. - CENTRO DIFFUSIONE IMPRENDITORIALE DELLA TOSCANA,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"976,08"
CENTRO LAVORO INFORMAZIONE FORMAZIONE EDUCAZIONE,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"30356,12"
CENTRO PER LA FORMAZIONE E LA SICUREZZA IN EDILIZIA  DI AREZZO,2020,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"15052,8"
CENTRO SERVIZI PROMOZIONALI PER LE IMPRESE,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"134114,06"
CENTRO STUDI MUSICA & ARTE,2020,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"27388,5"
CENTRO STUDI TURISTICI,2020,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"8128,2"
CESCOT AREZZO S.R.L.,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"21948,94"
CESCOT FORMAZIONE S.R.L.,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,47130
COMUNE DI CAPANNORI,2020,AGOSTO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"535,58"
COMUNE DI FIGLINE E INCISA VALDARNO,2020,AGOSTO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,24000
COMUNE DI FIRENZE *,2020,AGOSTO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"13516,8"
CONDOMINIO PORTASIENA DI PIAZZA CARLO ROSSELLI SIENA,2020,AGOSTO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"10264,22"
CONFCOMMERCIO IMPRESE PER L'ITALIA DELLE PROVINCE DI FIRENZE ED AREZZO,2020,AGOSTO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"8481,6"
CONSILIA SRL,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CONSORZIO METIS,2020,AGOSTO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,8000
COOP. 21 COOPERATIVA SOCIALE,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"15280,2"
COPPING SOCIETA' COOPERATIVA IN LIQUIDAZIONE,2020,AGOSTO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3771,45"
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,433
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,866
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,866
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,866
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"433,8"
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"867,6"
dato personale oscurato,2020,AGOSTO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,1400
