DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
ASD JUDO CHAMPION PISA,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
ASSOCIAZIONE CLUB ALCOLOGICI TERRITORIALI DI PRATO - ACAT PRATESE ODV,2021,MARZO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4201,6"
AZIENDA OSPEDALIERA A. MEYER,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"48861,03"
AZIENDA OSPEDALIERO UNIVERSITARIA CAREGGI,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"39701,48"
AZIENDA OSPEDALIERO UNIVERSITARIA CAREGGI,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"256783,71"
AZIENDA OSPEDALIERO UNIVERSITARIA PISANA,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"222310,93"
AZIENDA OSPEDALIERO-UNIVERSITARIA SENESE,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"145069,03"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"97262234,61"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1999,88"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"78168334,5"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"54240694,92"
C.C.I.A.A. DI FIRENZE *,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"129999,1"
CASSA NAZIONALE DI PREVIDENZA E ASSISTENZA DEI DOTTORI COMMERCIALISTI,2021,MARZO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"184043,49"
"COESO-SOC.DELLA SALUTE ZONE AMIATA GROSSETANA, COLLINE METALLIFERE, AREA GROSSETANA",2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"101865,9"
COMITATO REGIONALE TOSCANO F.I.P.S.A.S. *,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5965,95"
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,990
EDILTECNICA SRL,2021,MARZO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,23668
ESTAR - ENTE DI SUPPORTO TECNICO AMMINISTRATIVO REGIONALE,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"13749290,29"
FIRENZE SPORT ASD,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
FONDAZIONE TOSCANA GABRIELE MONASTERIO PER LA RICERCA MEDICA E DI SANITA' PUBBLICA,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"46794,16"
IDI-INFORMATICA - S.R.L.,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,13740
L'ALTRO DIRITTO,2021,MARZO,SANITARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,4888
RUGBY UNION VERSILIA ASD,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
SAN MACARIO OLTRESERCHIO A.S.D.,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1500
SERVIZI LAVORO SOCIETA' CONSORTILE A.R.L.,2021,MARZO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"989381,41"
SOCIETA' DELLA SALUTE ALTA VAL DI CECINA  VAL D'ERA,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"50901,39"
SOTTOSOPRA A.S.D.,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,500
STUDIO AF SRL,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,8400
TD GROUP ITALIA S.R.L.,2021,MARZO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"5907,98"
TIM S.P.A.  *,2021,MARZO,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"673034,96"
UISP COMITATO TERRITORIALE GROSSETO APS,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1500
UNIVERSITA' DEGLI STUDI DI GENOVA *,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"57449,1"
UNIVERSITA' DEGLI STUDI DI GENOVA *,2021,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"148445,23"
A.S.D. ATMOSFERA DANZA LUCCA,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,200
A.S.D. MARILA',2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,400
A.S.D. RONDINELLA PONTE A GREVE MARZOCCO,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3000
A2A ENERGIA SPA,2021,MARZO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"12216,69"
AC ASSOCIATI - ARCHITETTURA E INNOVAZIONE URBANA DI VALENTINA ALDINI E OTTAVIA CARDILLO,2021,MARZO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"24275,56"
ALMAVIVA - THE ITALIAN INNOVATION COMPANY S.P.A.,2021,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"20346,53"
ALMAVIVA - THE ITALIAN INNOVATION COMPANY S.P.A.,2021,MARZO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"112694,4"
ALMAWAVE SPA,2021,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"114,62"
ALMAWAVE SPA,2021,MARZO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,47580
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6373,32"
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2021,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,164540
ARCHADEMY SRL,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"36930,3"
ARCI CACCIA COMITATO REGIONALE TOSCANO APS,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"5191,41"
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2021,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"589985,5"
ASD BOCCIOFILA DLF CHIUSI,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
ASD C.M. EQUITAZIONE,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
ASD DYNAMO SPORT  A RL,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,4000
ASD LAB LABORATORIO ARTE BALLETTO,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
ASD MONTALCINO,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
ASD RUGBY MUGELLO,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,200
ASD TIRRENIA 1973,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,400
ASSOCIAZIONE NAZIONALE LIBERA CACCIA,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4460,14"
ASSOCIAZIONE POPOLI UNITI APS,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,576
ASSOCIAZIONE SPORTIVA DILETTANTISTICA SALIVOLI CALCIO,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,500
ASSOCIAZIONE SPORTIVA DILETTANTISTICA T-BONE STEAK,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,600
ASTA 2016 SSDARL,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3000
ATEMPO SPA,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
AUTO 3 S.R.L,2021,MARZO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"2799,9"
AUTO 3 S.R.L,2021,MARZO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"1127,35"
AUTOSTRADE PER L'ITALIA S.P.A.,2021,MARZO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"154,81"
AZADEGAN MOJGAN,2021,MARZO,SANITARIO ,1030201,Organi e incarichi istituzionali dell'amministrazione                                                                                                                                                                                                         ,"204,16"
AZIENDA OSPEDALIERO UNIVERSITARIA CAREGGI,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"47556,31"
AZIENDA OSPEDALIERO UNIVERSITARIA CAREGGI,2021,MARZO,SANITARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"1848752,07"
AZIENDA OSPEDALIERO UNIVERSITARIA PISANA,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"3793651,9"
AZIENDA OSPEDALIERO UNIVERSITARIA PISANA,2021,MARZO,SANITARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"145108,74"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"5103,96"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"19633694,1"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"21237977,58"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"11458207,61"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2021,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,10000
BASKET IMPRUNETA ASD,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,200
BERTAGNI MASSIMO,2021,MARZO,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"3747,37"
BOSCATELLO CENTRO SPORTIVO,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,300
CAMERA DI COMMERCIO RIVIERE DI LIGURIA IMPERIA LA SPEZIA SAVONA - CCIAA RIVIERE DI LIGURIA,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9275,44"
CESCOT SIENA,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"15162,55"
CIRCOLO TENNIS MANTOFLEX SSD ARL,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
CITTA' METROPOLITANA DI FIRENZE,2021,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"39920,22"
CLUB SPORTIVO FIRENZE POLISPORTIVA DILETTANTISTICA,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3200
CNR - CONSIGLIO NAZIONALE DELLE RICERCHE *,2021,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"185429,32"
COHEZIO ASBL SERVICE DE PREVENTION ET DE PROTECTION,2021,MARZO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"702,34"
COMPAGNIA 47,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2880
COMUNE DI BORGO SAN LORENZO,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,20000
COMUNE DI GAVORRANO,2021,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,52500
COMUNE DI MONSUMMANO TERME,2021,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,80000
COMUNE DI MONTEVERDI MARITTIMO,2021,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,100000
COMUNE DI OLBIA,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"12747,16"
COMUNE DI PORTOFERRAIO,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"768,44"
COMUNE DI SAN GIULIANO TERME,2021,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"114277,04"
COMUNE DI SARTEANO,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"74975,1"
COMUNE DI SAVONA,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,4797
COMUNE DI SERAVEZZA,2021,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,70380
COMUNE DI SESTO FIORENTINO,2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"33666,15"
COMUNE DI STAZZEMA,2021,MARZO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"107995,98"
CONFARTIS SRL,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"3411,07"
CONFCOMMERCIO IMPRESE PER L'ITALIA DELLE PROVINCE DI FIRENZE ED AREZZO,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"19977,07"
CONFEDERAZIONE NAZIONALE DELL'ARTIGIANATO E DELL'AGRICOLTURA - ASSOCIAZIONE PROVINCIALE DI PISA,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1500
CONSIGLIO REG.LE C.S.I. TOSCANA,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,600
CSI SOLIDARIETA' ODV - FEDERAZIONE REGIONALE TOSCANA,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,600
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1995
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3500
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,3500
dato personale oscurato,2021,MARZO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2100
DATA POS S.R.L.,2021,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"7817,51"
DE.CAR S.R.L.,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
DEDAGROUP SPA,2021,MARZO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"3835,26"
DEDAGROUP SPA,2021,MARZO,SANITARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"4687,53"
E+S AIR S.R.L,2021,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"62834,83"
EBENEZER 2017 A.P.S.,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1080
ELIFRIULIA S.P.A.,2021,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"12320,55"
ELIOSSOLA SRL,2021,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"12320,55"
ELITELLINA S.R.L.,2021,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"11088,51"
ENALCACCIA PESCA E TIRO DELLA REGIONE TOSCANA - DELEGAZ. REG.LE,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4249,91"
"ENTE PARCO REGIONALE * MIGLIARINO, SAN ROSSORE E MASSACIUCCOLI",2021,MARZO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"1986,3"
ESTAR - ENTE DI SUPPORTO TECNICO AMMINISTRATIVO REGIONALE,2021,MARZO,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"32785340,96"
ESTRA ENERGIE S.R.L.,2021,MARZO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"16537,14"
ETRURIA GOMME S.A.S. DI MORONI FABIO E C.,2021,MARZO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"354,09"
EUROGOMME SRL,2021,MARZO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"564,47"
F.T.P.MANUFACTURING S.R.L.,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
FORMATICA S.C.A.R.L.,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,5208
G.S. RINASCITA VOLLEY FIRENZE ASD,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
GIOCO PARLO LEGGO SCRIVO,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"604,8"
GIULIA DUE MANI PER LA VITA ODV,2021,MARZO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,390
GPI S.P.A.,2021,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"69289,29"
HELIWEST S.R.L.,2021,MARZO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"24641,11"
I.P.S.S.A.R. GIACOMO MATTEOTTI,2021,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"4040,4"
IAL INNOVAZIONE APPRENDIMENTO LAVORO TOSCANA S.R.L. IMPRESA SOCIALE,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"12027,12"
IDRO-CONSULT LABORATORI RIUNITI S.R.L.,2021,MARZO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,3294
INDRA ITALIA SPA,2021,MARZO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"24709,49"
INDRA ITALIA SPA,2021,MARZO,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"53774,51"
INSIEME PER LE DIECI CASTELLA COOPERATIVA SOCIALE DI COMUNITA',2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,150
INSIEME PER LE DIECI CASTELLA COOPERATIVA SOCIALE DI COMUNITA',2021,MARZO,ORDINARIO ,2030303,Contributi agli investimenti a altre Imprese                                                                                                                                                                                                                  ,10350
ISTITUTO OMNICOMPRENSIVO STATALE A.FANFANI -  A.M.CAMAITI,2021,MARZO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"60431,4"
KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.,2021,MARZO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"22810,12"
LA PIETRA D'ANGOLO SOCIETA' COOPERATIVA SOCIALE,2021,MARZO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"29459,21"
