BENI IMMOBILI DEMANIALI,,,
,,,
CAT. D-F _ Terreni,,,
,,,
"LE COSTRUZIONI, I TERRENI E LE OPERE ESISTENTI ENTRO I LIMITI DEL DEMANIO MARITTIMO, ",,,
"DEL MARE TERRITORIALE, DEL DEMANIO IDRICO, DEL DEMANIO REGIONALE FLUVIALE ",,,
"E LACUALE, ANCHE SE NON COSTITUENTI PERTINENZE DEL DEMANIO ",,,
,,,
PROVINCIA,COMUNE,FOGLIO,P.LLA
FIRENZE,BARBERINO DI MUGELLO ,97,1192
FIRENZE,BARBERINO DI MUGELLO ,97,1193
FIRENZE,BARBERINO DI MUGELLO ,97,1194
FIRENZE,BARBERINO DI MUGELLO ,97,1195
FIRENZE,BARBERINO DI MUGELLO ,97,1196
FIRENZE,BARBERINO DI MUGELLO ,97,1197
FIRENZE,BARBERINO DI MUGELLO ,97,1198
FIRENZE,BARBERINO DI MUGELLO ,97,1199
FIRENZE,BARBERINO DI MUGELLO ,97,120
FIRENZE,BARBERINO DI MUGELLO ,97,1200
FIRENZE,BARBERINO DI MUGELLO ,97,1201
FIRENZE,BARBERINO DI MUGELLO ,97,1202
FIRENZE,BARBERINO DI MUGELLO ,97,1203
FIRENZE,BARBERINO DI MUGELLO ,97,1204
FIRENZE,BARBERINO DI MUGELLO ,97,1205
FIRENZE,BARBERINO DI MUGELLO ,97,1206
FIRENZE,BARBERINO DI MUGELLO ,97,1207
FIRENZE,BARBERINO DI MUGELLO ,97,1208
FIRENZE,BARBERINO DI MUGELLO ,97,1209
FIRENZE,BARBERINO DI MUGELLO ,97,121
FIRENZE,BARBERINO DI MUGELLO ,97,1210
FIRENZE,BARBERINO DI MUGELLO ,97,1211
FIRENZE,BARBERINO DI MUGELLO ,97,1212
FIRENZE,BARBERINO DI MUGELLO ,97,1213
FIRENZE,BARBERINO DI MUGELLO ,97,1214
FIRENZE,BARBERINO DI MUGELLO ,97,1215
FIRENZE,BARBERINO DI MUGELLO ,97,1216
FIRENZE,BARBERINO DI MUGELLO ,97,125
FIRENZE,BARBERINO DI MUGELLO ,97,126
FIRENZE,BARBERINO DI MUGELLO ,97,127
FIRENZE,BARBERINO DI MUGELLO ,97,128
FIRENZE,BARBERINO DI MUGELLO ,97,130
FIRENZE,BARBERINO DI MUGELLO ,97,131
FIRENZE,BARBERINO DI MUGELLO ,97,132
FIRENZE,BARBERINO DI MUGELLO ,97,134
FIRENZE,BARBERINO DI MUGELLO ,97,135
FIRENZE,BARBERINO DI MUGELLO ,97,136
FIRENZE,BARBERINO DI MUGELLO ,97,137
FIRENZE,BARBERINO DI MUGELLO ,97,138
FIRENZE,BARBERINO DI MUGELLO ,97,139
FIRENZE,BARBERINO DI MUGELLO ,97,141
FIRENZE,BARBERINO DI MUGELLO ,97,142
FIRENZE,BARBERINO DI MUGELLO ,97,143
FIRENZE,BARBERINO DI MUGELLO ,97,147
FIRENZE,BARBERINO DI MUGELLO ,97,149
FIRENZE,BARBERINO DI MUGELLO ,97,150
FIRENZE,BARBERINO DI MUGELLO ,97,165
FIRENZE,BARBERINO DI MUGELLO ,97,182
FIRENZE,BARBERINO DI MUGELLO ,97,183
FIRENZE,BARBERINO DI MUGELLO ,97,184
FIRENZE,BARBERINO DI MUGELLO ,97,185
FIRENZE,BARBERINO DI MUGELLO ,97,186
FIRENZE,BARBERINO DI MUGELLO ,97,187
FIRENZE,BARBERINO DI MUGELLO ,97,188
FIRENZE,BARBERINO DI MUGELLO ,97,189
FIRENZE,BARBERINO DI MUGELLO ,97,190
FIRENZE,BARBERINO DI MUGELLO ,97,191
FIRENZE,BARBERINO DI MUGELLO ,97,232
FIRENZE,BARBERINO DI MUGELLO ,97,239
FIRENZE,BARBERINO DI MUGELLO ,97,380
FIRENZE,BARBERINO DI MUGELLO ,97,381
FIRENZE,BARBERINO DI MUGELLO ,97,382
FIRENZE,BARBERINO DI MUGELLO ,97,431
FIRENZE,BARBERINO DI MUGELLO ,97,556
FIRENZE,BARBERINO DI MUGELLO ,97,557
FIRENZE,BARBERINO DI MUGELLO ,97,558
FIRENZE,BARBERINO DI MUGELLO ,97,590
FIRENZE,BARBERINO DI MUGELLO ,97,617
FIRENZE,BARBERINO DI MUGELLO ,97,621
FIRENZE,BARBERINO DI MUGELLO ,97,919
FIRENZE,BARBERINO DI MUGELLO ,97,920
FIRENZE,BARBERINO DI MUGELLO ,97,921
FIRENZE,BARBERINO DI MUGELLO ,97,924
FIRENZE,BARBERINO DI MUGELLO ,97,925
FIRENZE,BARBERINO DI MUGELLO ,97,926
FIRENZE,BARBERINO DI MUGELLO ,97,927
FIRENZE,BARBERINO DI MUGELLO ,97,928
FIRENZE,BARBERINO DI MUGELLO ,97,929
FIRENZE,BARBERINO DI MUGELLO ,97,931
FIRENZE,BARBERINO DI MUGELLO ,97,933
FIRENZE,BARBERINO DI MUGELLO ,97,934
FIRENZE,BARBERINO DI MUGELLO ,97,935
FIRENZE,BARBERINO DI MUGELLO ,97,937
FIRENZE,BARBERINO DI MUGELLO ,97,940
FIRENZE,BARBERINO DI MUGELLO ,97,96
FIRENZE,BARBERINO DI MUGELLO ,98,130
FIRENZE,BARBERINO DI MUGELLO ,98,131
FIRENZE,BARBERINO DI MUGELLO ,98,195
FIRENZE,BARBERINO DI MUGELLO ,98,326
FIRENZE,BARBERINO DI MUGELLO ,98,528
FIRENZE,BARBERINO DI MUGELLO ,98,529
FIRENZE,BARBERINO DI MUGELLO ,98,530
FIRENZE,BARBERINO DI MUGELLO ,98,531
FIRENZE,BARBERINO DI MUGELLO ,98,532
FIRENZE,BARBERINO DI MUGELLO ,98,533
FIRENZE,BARBERINO DI MUGELLO ,98,534
FIRENZE,BARBERINO DI MUGELLO ,98,535
FIRENZE,BARBERINO DI MUGELLO ,98,536
FIRENZE,BARBERINO DI MUGELLO ,98,537
FIRENZE,BARBERINO DI MUGELLO ,98,538
FIRENZE,BARBERINO DI MUGELLO ,98,539
FIRENZE,BARBERINO DI MUGELLO ,98,540
FIRENZE,BARBERINO DI MUGELLO ,98,541
FIRENZE,BARBERINO DI MUGELLO ,98,542
FIRENZE,BARBERINO DI MUGELLO ,98,543
FIRENZE,BARBERINO DI MUGELLO ,98,544
FIRENZE,BARBERINO DI MUGELLO ,98,545
FIRENZE,BARBERINO DI MUGELLO ,98,546
FIRENZE,BARBERINO DI MUGELLO ,98,547
FIRENZE,BARBERINO DI MUGELLO ,98,66
FIRENZE,BARBERINO DI MUGELLO ,98,94
FIRENZE,BARBERINO DI MUGELLO ,99,108
FIRENZE,BARBERINO DI MUGELLO ,99,109
FIRENZE,BARBERINO DI MUGELLO ,99,110
FIRENZE,BARBERINO DI MUGELLO ,99,111
FIRENZE,BARBERINO DI MUGELLO ,99,112
FIRENZE,BARBERINO DI MUGELLO ,99,115
FIRENZE,BARBERINO DI MUGELLO ,99,121
FIRENZE,BARBERINO DI MUGELLO ,99,122
FIRENZE,BARBERINO DI MUGELLO ,99,123
FIRENZE,BARBERINO DI MUGELLO ,99,124
FIRENZE,BARBERINO DI MUGELLO ,99,214
FIRENZE,BARBERINO DI MUGELLO ,99,216
FIRENZE,BARBERINO DI MUGELLO ,99,217
FIRENZE,BARBERINO DI MUGELLO ,99,218
FIRENZE,BARBERINO DI MUGELLO ,99,219
FIRENZE,BARBERINO DI MUGELLO ,99,220
FIRENZE,BARBERINO DI MUGELLO ,99,221
FIRENZE,BARBERINO DI MUGELLO ,99,292
FIRENZE,BARBERINO DI MUGELLO ,99,293
FIRENZE,BARBERINO DI MUGELLO ,99,353
FIRENZE,BARBERINO DI MUGELLO ,99,354
FIRENZE,BARBERINO DI MUGELLO ,99,355
FIRENZE,BARBERINO DI MUGELLO ,99,356
FIRENZE,BARBERINO DI MUGELLO ,99,357
FIRENZE,BARBERINO DI MUGELLO ,99,360
FIRENZE,BARBERINO DI MUGELLO ,99,361
FIRENZE,BARBERINO DI MUGELLO ,99,362
FIRENZE,BARBERINO DI MUGELLO ,99,363
FIRENZE,BARBERINO DI MUGELLO ,99,63
FIRENZE,BARBERINO DI MUGELLO ,99,69
FIRENZE,BARBERINO DI MUGELLO ,99,70
FIRENZE,BARBERINO DI MUGELLO ,99,71
FIRENZE,BARBERINO DI MUGELLO ,99,72
FIRENZE,BARBERINO DI MUGELLO ,99,73
FIRENZE,SCARPERIA E SAN PIERO,12,248
FIRENZE,SCARPERIA E SAN PIERO,12,249
FIRENZE,SCARPERIA E SAN PIERO,12,250
FIRENZE,SCARPERIA E SAN PIERO,12,251
FIRENZE,SCARPERIA E SAN PIERO,12,252
FIRENZE,SCARPERIA E SAN PIERO,12,253
FIRENZE,SCARPERIA E SAN PIERO,12,254
FIRENZE,SCARPERIA E SAN PIERO,7,55
FIRENZE,SCARPERIA E SAN PIERO,7,6
