BENI IMMOBILI DEMANIALI,,,,,,,,,
,,,,,,,,,
CAT. D-L _ Terreni,,,,,,,,,
,,,,,,,,,
BENI ASSOGGETTATI DALLE LEGGI STATALI O REGIONALI AL REGIME DEL DEMANIO PUBBLICO,,,,,,,,,
,,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,SUBALTERNO,CONSISTENZA (mq),FINALITA'
49475,TERRENO,LU,ALTOPASCIO,,8,833,,340,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
49476,TERRENO,LU,ALTOPASCIO,,8,834,,28,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
49477,TERRENO,LU,ALTOPASCIO,,8,835,,2,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
49478,TERRENO,LU,ALTOPASCIO,,8,836,,44,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
49479,TERRENO,LU,ALTOPASCIO,,8,837,,106,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
49467,TERRENO,LU,ALTOPASCIO,,8,838,,10,SISTEMAZIONE IDRAULICHE TORRENTE PESCIA
49468,TERRENO,LU,ALTOPASCIO,,8,839,,515,SISTEMAZIONE IDRAULICHE TORRENTE PESCIA
49469,TERRENO,LU,ALTOPASCIO,,8,840,,16,SISTEMAZIONE IDRAULICHE TORRENTE PESCIA
49470,TERRENO,LU,ALTOPASCIO,,8,841,,9,SISTEMAZIONE IDRAULICHE TORRENTE PESCIA
49471,TERRENO,LU,ALTOPASCIO,,8,842,,58,SISTEMAZIONE IDRAULICHE TORRENTE PESCIA
49472,TERRENO,LU,ALTOPASCIO,,8,843,,182,SISTEMAZIONE IDRAULICHE TORRENTE PESCIA
49199,TERRENO,LU,ALTOPASCIO,,8,845,,180,INTERVENTI STRUTTURALI TORRENTE PESCIA
49895,TERRENO,LU,ALTOPASCIO,,8,847,,98,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
50234,TERRENO,LU,ALTOPASCIO,,8,848,,4,INTERVENTI STRUTTURALI TORRENTE PESCIA
50235,TERRENO,LU,ALTOPASCIO,,8,849,,336,INTERVENTI STRUTTURALI TORRENTE PESCIA
49893,TERRENO,LU,ALTOPASCIO,,8,851,,210,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
49480,TERRENO,LU,ALTOPASCIO,,8,875,,100,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
49473,TERRENO,LU,ALTOPASCIO,,8,877,,290,SISTEMAZIONE IDRAULICHE TORRENTE PESCIA
49200,TERRENO,LU,ALTOPASCIO,,8,879,,250,INTERVENTI STRUTTURALI TORRENTE PESCIA
62822,TERRENO,LU,ALTOPASCIO,,8,952,,370,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
62823,TERRENO,LU,ALTOPASCIO,,8,954,,95,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
62825,TERRENO,LU,ALTOPASCIO,,8,956,,1380,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
62826,TERRENO,LU,ALTOPASCIO,,8,958,,770,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
62824,TERRENO,LU,ALTOPASCIO,,8,960,,430,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
62827,TERRENO,LU,ALTOPASCIO,,9,129,,400,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
62818,TERRENO,LU,ALTOPASCIO,,9,132,,170,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
62829,TERRENO,LU,ALTOPASCIO,,9,134,,11,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
57438,TERRENO,LU,ALTOPASCIO,,9,185,,340,INTERVENTI STRUTTURALI TORRENTE PESCIA
57434,TERRENO,LU,ALTOPASCIO,,9,186,,520,INTERVENTI STRUTTURALI TORRENTE PESCIA
57432,TERRENO,LU,ALTOPASCIO,,9,190,,310,INTERVENTI STRUTTURALI TORRENTE PESCIA
57431,TERRENO,LU,ALTOPASCIO,,9,191,,510,INTERVENTI STRUTTURALI TORRENTE PESCIA
57884,TERRENO,LU,ALTOPASCIO,,9,195,,680,INTERVENTI STRUTTURALI TORRENTE PESCIA
57882,TERRENO,LU,ALTOPASCIO,,9,199,,520,INTERVENTI STRUTTURALI TORRENTE PESCIA
59554,TERRENO,LU,ALTOPASCIO,,9,228,,70,INTERVENTI STRUTTURALI TORRENTE PESCIA
59552,TERRENO,LU,ALTOPASCIO,,9,229,,150,INTERVENTI STRUTTURALI TORRENTE PESCIA
59454,TERRENO,LU,ALTOPASCIO,,9,233,,560,INTERVENTI STRUTTURALI TORRENTE PESCIA
59453,TERRENO,LU,ALTOPASCIO,,9,242,,83,INTERVENTI STRUTTURALI TORRENTE PESCIA
59550,TERRENO,LU,ALTOPASCIO,,9,253,,89,INTERVENTI STRUTTURALI TORRENTE PESCIA
59555,TERRENO,LU,ALTOPASCIO,,9,263,,150,INTERVENTI STRUTTURALI TORRENTE PESCIA
59556,TERRENO,LU,ALTOPASCIO,,9,265,,20,INTERVENTI STRUTTURALI TORRENTE PESCIA
57459,TERRENO,LU,ALTOPASCIO,,9,27,,200,INTERVENTI STRUTTURALI TORRENTE PESCIA
57440,TERRENO,LU,ALTOPASCIO,,9,270,,600,INTERVENTI STRUTTURALI TORRENTE PESCIA
57442,TERRENO,LU,ALTOPASCIO,,9,277,,540,INTERVENTI STRUTTURALI TORRENTE PESCIA
57447,TERRENO,LU,ALTOPASCIO,,9,278,,170,INTERVENTI STRUTTURALI TORRENTE PESCIA
57448,TERRENO,LU,ALTOPASCIO,,9,281,,150,INTERVENTI STRUTTURALI TORRENTE PESCIA
57444,TERRENO,LU,ALTOPASCIO,,9,282,,230,INTERVENTI STRUTTURALI TORRENTE PESCIA
57451,TERRENO,LU,ALTOPASCIO,,9,285,,210,INTERVENTI STRUTTURALI TORRENTE PESCIA
57454,TERRENO,LU,ALTOPASCIO,,9,286,,660,INTERVENTI STRUTTURALI TORRENTE PESCIA
57453,TERRENO,LU,ALTOPASCIO,,9,289,,260,INTERVENTI STRUTTURALI TORRENTE PESCIA
57872,TERRENO,LU,ALTOPASCIO,,9,290,,120,INTERVENTI STRUTTURALI TORRENTE PESCIA
57874,TERRENO,LU,ALTOPASCIO,,9,293,,230,INTERVENTI STRUTTURALI TORRENTE PESCIA
59553,TERRENO,LU,ALTOPASCIO,,9,309,,150,INTERVENTI STRUTTURALI TORRENTE PESCIA
62831,TERRENO,LU,ALTOPASCIO,,9,313,,270,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
57879,TERRENO,LU,ALTOPASCIO,,9,37,,910,INTERVENTI STRUTTURALI TORRENTE PESCIA
57436,TERRENO,LU,ALTOPASCIO,,9,377,,210,INTERVENTI STRUTTURALI TORRENTE PESCIA
62833,TERRENO,LU,ALTOPASCIO,,9,477,,344,INTERVENTI STRUTTURALI TORRENTE PESCIA
59551,TERRENO,LU,ALTOPASCIO,,9,478,,36,INTERVENTI STRUTTURALI TORRENTE PESCIA
59557,TERRENO,LU,ALTOPASCIO,,9,630,,53,INTERVENTI STRUTTURALI TORRENTE PESCIA
57878,TERRENO,LU,ALTOPASCIO,,9,632,,104,INTERVENTI STRUTTURALI TORRENTE PESCIA
62828,TERRENO,LU,ALTOPASCIO,,9,667,,1320,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
62819,TERRENO,LU,ALTOPASCIO,,9,669,,625,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
62830,TERRENO,LU,ALTOPASCIO,,9,671,,630,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
62816,TERRENO,LU,ALTOPASCIO,,9,672,,1670,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
62817,TERRENO,LU,ALTOPASCIO,,9,674,,15,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
62821,TERRENO,LU,ALTOPASCIO,,9,677,,1220,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
62820,TERRENO,LU,ALTOPASCIO,,9,680,,25,MIGLIORAMENTO IDRAULICO DEL FOSSO DI MONTECARLO
57880,TERRENO,LU,ALTOPASCIO,,9,681,,190,INTERVENTI STRUTTURALI TORRENTE PESCIA
57883,TERRENO,LU,ALTOPASCIO,,9,683,,430,INTERVENTI STRUTTURALI TORRENTE PESCIA
57885,TERRENO,LU,ALTOPASCIO,,9,685,,70,INTERVENTI STRUTTURALI TORRENTE PESCIA
57886,TERRENO,LU,ALTOPASCIO,,9,687,,95,INTERVENTI STRUTTURALI TORRENTE PESCIA
57881,TERRENO,LU,ALTOPASCIO,,9,689,,200,INTERVENTI STRUTTURALI TORRENTE PESCIA
57873,TERRENO,LU,ALTOPASCIO,,9,691,,135,INTERVENTI STRUTTURALI TORRENTE PESCIA
57875,TERRENO,LU,ALTOPASCIO,,9,693,,110,INTERVENTI STRUTTURALI TORRENTE PESCIA
57876,TERRENO,LU,ALTOPASCIO,,9,696,,60,INTERVENTI STRUTTURALI TORRENTE PESCIA
57877,TERRENO,LU,ALTOPASCIO,,9,697,,60,INTERVENTI STRUTTURALI TORRENTE PESCIA
57456,TERRENO,LU,ALTOPASCIO,,9,825,,22,INTERVENTI STRUTTURALI TORRENTE PESCIA
57452,TERRENO,LU,ALTOPASCIO,,9,827,,469,INTERVENTI STRUTTURALI TORRENTE PESCIA
57455,TERRENO,LU,ALTOPASCIO,,9,829,,2098,INTERVENTI STRUTTURALI TORRENTE PESCIA
57450,TERRENO,LU,ALTOPASCIO,,9,831,,492,INTERVENTI STRUTTURALI TORRENTE PESCIA
57445,TERRENO,LU,ALTOPASCIO,,9,833,,579,INTERVENTI STRUTTURALI TORRENTE PESCIA
57449,TERRENO,LU,ALTOPASCIO,,9,835,,523,INTERVENTI STRUTTURALI TORRENTE PESCIA
57446,TERRENO,LU,ALTOPASCIO,,9,837,,532,INTERVENTI STRUTTURALI TORRENTE PESCIA
57443,TERRENO,LU,ALTOPASCIO,,9,839,,1518,INTERVENTI STRUTTURALI TORRENTE PESCIA
57441,TERRENO,LU,ALTOPASCIO,,9,841,,2121,INTERVENTI STRUTTURALI TORRENTE PESCIA
57439,TERRENO,LU,ALTOPASCIO,,9,843,,596,INTERVENTI STRUTTURALI TORRENTE PESCIA
57433,TERRENO,LU,ALTOPASCIO,,9,845,,1283,INTERVENTI STRUTTURALI TORRENTE PESCIA
57437,TERRENO,LU,ALTOPASCIO,,9,847,,635,INTERVENTI STRUTTURALI TORRENTE PESCIA
57435,TERRENO,LU,ALTOPASCIO,,9,849,,940,INTERVENTI STRUTTURALI TORRENTE PESCIA
57430,TERRENO,LU,ALTOPASCIO,,9,851,,2146,INTERVENTI STRUTTURALI TORRENTE PESCIA
57429,TERRENO,LU,ALTOPASCIO,,9,853,,657,INTERVENTI STRUTTURALI TORRENTE PESCIA
57462,TERRENO,LU,ALTOPASCIO,,9,855,,22,INTERVENTI STRUTTURALI TORRENTE PESCIA
57463,TERRENO,LU,ALTOPASCIO,,9,856,,16,INTERVENTI STRUTTURALI TORRENTE PESCIA
57461,TERRENO,LU,ALTOPASCIO,,9,858,,239,INTERVENTI STRUTTURALI TORRENTE PESCIA
57457,TERRENO,LU,ALTOPASCIO,,9,860,,2447,INTERVENTI STRUTTURALI TORRENTE PESCIA
57460,TERRENO,LU,ALTOPASCIO,,9,862,,1126,INTERVENTI STRUTTURALI TORRENTE PESCIA
57458,TERRENO,LU,ALTOPASCIO,,9,864,,359,INTERVENTI STRUTTURALI TORRENTE PESCIA
348,TERRENO,LU,CAMAIORE,,23,811,2,"165,00",
44525,TERRENO,LU,CAMAIORE,,35,914,,270,TERRENI
51590,TERRENO,LU,CAMAIORE,,38,2332,,73,CANALE A.A.BAGNO - RIPRISTINO SPONDE E SCARPATE CALAMITA' 2002
51591,TERRENO,LU,CAMAIORE,,38,2335,,214,CANALE A.A.BAGNO - RIPRISTINO SPONDE E SCARPATE CALAMITA' 2002
51588,TERRENO,LU,CAMAIORE,,38,2338,,114,CANALE A.A.BAGNO - RIPRISTINO SPONDE E SCARPATE CALAMITA' 2002
51589,TERRENO,LU,CAMAIORE,,38,2339,,188,CANALE A.A.BAGNO - RIPRISTINO SPONDE E SCARPATE CALAMITA' 2002
50682,TERRENO,LU,CAMAIORE,,43,3312,,194,RIPRISTINO SCARPATE ARGINALI ALVEI INTERRITI CANALE TESO
50681,TERRENO,LU,CAMAIORE,,43,3314,,83,RIPRISTINO SCARPATE ARGINALI ALVEI INTERRITI CANALE TESO
50680,TERRENO,LU,CAMAIORE,,43,3316,,210,RIPRISTINO SCARPATE ARGINALI ALVEI INTERRITI CANALE TESO
51063,TERRENO,LU,CAMAIORE,,47,2600,,320,IDROVORE MAGAZZENO E MANDRIATO RIPRISTINO CAPACITA' SOLLEVAMENTO
57359,TERRENO,LU,CAPANNORI ,,21,588,,130,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
57423,TERRENO,LU,CAPANNORI ,,21,986,,222,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
57356,TERRENO,LU,CAPANNORI ,,21,988,,220,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
57360,TERRENO,LU,CAPANNORI ,,21,992,,187,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
57361,TERRENO,LU,CAPANNORI ,,21,996,,154,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
65335,TERRENO,LU,CAPANNORI ,,23,39,,330,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
65330,TERRENO,LU,CAPANNORI ,,23,401,,180,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
65336,TERRENO,LU,CAPANNORI ,,23,660,,27,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
65331,TERRENO,LU,CAPANNORI ,,23,678,,568,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
57418,TERRENO,LU,CAPANNORI ,,23,680,,394,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
57419,TERRENO,LU,CAPANNORI ,,23,682,,74,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
59895,TERRENO,LU,CAPANNORI ,,23,80,,160,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
65329,TERRENO,LU,CAPANNORI ,,23,83,,100,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
65333,TERRENO,LU,CAPANNORI ,,32,2980,,7,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
59897,TERRENO,LU,CAPANNORI ,,32,2989,,369,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
59898,TERRENO,LU,CAPANNORI ,,32,2991,,159,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
59900,TERRENO,LU,CAPANNORI ,,32,2993,,287,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
59899,TERRENO,LU,CAPANNORI ,,32,2995,,482,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
63912,TERRENO,LU,CAPANNORI ,,32,2997,,11,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
63916,TERRENO,LU,CAPANNORI ,,32,2999,,117,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
62281,TERRENO,LU,CAPANNORI ,,32,3001,,339,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
62288,TERRENO,LU,CAPANNORI ,,32,3086,,89,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
62287,TERRENO,LU,CAPANNORI ,,32,3087,,131,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
62289,TERRENO,LU,CAPANNORI ,,32,3094,,12,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
62290,TERRENO,LU,CAPANNORI ,,32,3095,,150,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
62291,TERRENO,LU,CAPANNORI ,,32,3096,,22,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
62292,TERRENO,LU,CAPANNORI ,,32,3097,,363,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
62284,TERRENO,LU,CAPANNORI ,,32,3103,,113,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
62285,TERRENO,LU,CAPANNORI ,,32,3104,,30,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
62286,TERRENO,LU,CAPANNORI ,,32,3105,,937,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
62280,TERRENO,LU,CAPANNORI ,,33,1114,,942,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
65322,TERRENO,LU,CAPANNORI ,,33,1115,,322,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
57421,TERRENO,LU,CAPANNORI ,,33,1116,,919,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
62282,TERRENO,LU,CAPANNORI ,,33,1118,,614,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
65327,TERRENO,LU,CAPANNORI ,,33,1122,,52,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
63917,TERRENO,LU,CAPANNORI ,,33,1124,,110,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
65324,TERRENO,LU,CAPANNORI ,,33,1126,,449,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
65332,TERRENO,LU,CAPANNORI ,,33,1128,,189,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
65321,TERRENO,LU,CAPANNORI ,,33,1129,,948,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
65325,TERRENO,LU,CAPANNORI ,,33,1131,,577,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
62279,TERRENO,LU,CAPANNORI ,,33,1132,,346,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
63918,TERRENO,LU,CAPANNORI ,,33,147,,880,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
65320,TERRENO,LU,CAPANNORI ,,33,3,,400,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
63913,TERRENO,LU,CAPANNORI ,,33,453,,560,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
62273,TERRENO,LU,CAPANNORI ,,33,467,,560,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
62254,TERRENO,LU,CAPANNORI ,,35,1572,,147,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62245,TERRENO,LU,CAPANNORI ,,35,1573,,211,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62255,TERRENO,LU,CAPANNORI ,,35,1575,,17,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62235,TERRENO,LU,CAPANNORI ,,35,1577,,71,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62259,TERRENO,LU,CAPANNORI ,,35,1579,,20,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62243,TERRENO,LU,CAPANNORI ,,35,1581,,57,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62260,TERRENO,LU,CAPANNORI ,,35,1583,,47,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62236,TERRENO,LU,CAPANNORI ,,35,1585,,57,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62261,TERRENO,LU,CAPANNORI ,,35,1587,,137,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62256,TERRENO,LU,CAPANNORI ,,35,1589,,2,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62257,TERRENO,LU,CAPANNORI ,,35,1590,,5,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62258,TERRENO,LU,CAPANNORI ,,35,1592,,227,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62263,TERRENO,LU,CAPANNORI ,,35,1593,,248,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62262,TERRENO,LU,CAPANNORI ,,35,1595,,54,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62233,TERRENO,LU,CAPANNORI ,,35,1597,,107,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62234,TERRENO,LU,CAPANNORI ,,35,1598,,293,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62266,TERRENO,LU,CAPANNORI ,,36,895,,108,MANUTENZIONE STRAORDINARIA RIO MANZI
62267,TERRENO,LU,CAPANNORI ,,36,897,,30,MANUTENZIONE STRAORDINARIA RIO MANZI
62268,TERRENO,LU,CAPANNORI ,,36,898,,73,MANUTENZIONE STRAORDINARIA RIO MANZI
62269,TERRENO,LU,CAPANNORI ,,36,900,,37,MANUTENZIONE STRAORDINARIA RIO MANZI
62270,TERRENO,LU,CAPANNORI ,,36,902,,18,MANUTENZIONE STRAORDINARIA RIO MANZI
62238,TERRENO,LU,CAPANNORI ,,37,1585,,3528,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62237,TERRENO,LU,CAPANNORI ,,37,1587,,4,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62246,TERRENO,LU,CAPANNORI ,,37,1589,,142,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62250,TERRENO,LU,CAPANNORI ,,37,1591,,247,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62248,TERRENO,LU,CAPANNORI ,,37,1593,,73,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62249,TERRENO,LU,CAPANNORI ,,37,1595,,167,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62251,TERRENO,LU,CAPANNORI ,,37,1597,,67,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62240,TERRENO,LU,CAPANNORI ,,37,1599,,45,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62253,TERRENO,LU,CAPANNORI ,,37,1601,,31,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62241,TERRENO,LU,CAPANNORI ,,37,1603,,9,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62252,TERRENO,LU,CAPANNORI ,,37,1605,,6,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62242,TERRENO,LU,CAPANNORI ,,37,1607,,30,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62239,TERRENO,LU,CAPANNORI ,,37,1608,,186,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
62247,TERRENO,LU,CAPANNORI ,,37,241,,10,COMPLETAMENTO OPERE DI MANUTENZIONE STRAORDINARIA SUL RIO SANA
63803,TERRENO,LU,CAPANNORI ,,43,173,,420,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
49483,TERRENO,LU,CAPANNORI ,,43,2013,,40,REALIZZAZIONE OPERE DI BONIFICA IDRAULICA
65326,TERRENO,LU,CAPANNORI ,,43,2306,,9,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
62278,TERRENO,LU,CAPANNORI ,,43,2309,,183,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
59828,TERRENO,LU,CAPANNORI ,,43,2310,,464,
63915,TERRENO,LU,CAPANNORI ,,43,2313,,169,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
63805,TERRENO,LU,CAPANNORI ,,43,2315,,76,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
63914,TERRENO,LU,CAPANNORI ,,43,2321,,159,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
57357,TERRENO,LU,CAPANNORI ,,43,2327,,587,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
57358,TERRENO,LU,CAPANNORI ,,43,2329,,685,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
63806,TERRENO,LU,CAPANNORI ,,43,302,,170,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
59901,TERRENO,LU,CAPANNORI ,,43,303,,340,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
62277,TERRENO,LU,CAPANNORI ,,43,903,,330,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
59896,TERRENO,LU,CAPANNORI ,,43,910,,1040,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
63804,TERRENO,LU,CAPANNORI ,,43,972,,130,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
57420,TERRENO,LU,CAPANNORI ,,44,1,,920,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
65328,TERRENO,LU,CAPANNORI ,,44,10,,920,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
52448,TERRENO,LU,CAPANNORI ,,44,1034,,70,CANALETTA DEMANIALE
63919,TERRENO,LU,CAPANNORI ,,44,1148,,1160,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
63920,TERRENO,LU,CAPANNORI ,,44,1151,,405,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
59827,TERRENO,LU,CAPANNORI ,,44,1438,,691,
65323,TERRENO,LU,CAPANNORI ,,44,1439,,150,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
65334,TERRENO,LU,CAPANNORI ,,44,1441,,873,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
57422,TERRENO,LU,CAPANNORI ,,44,1445,,609,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
62283,TERRENO,LU,CAPANNORI ,,44,1447,,594,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
65337,TERRENO,LU,CAPANNORI ,,44,1449,,86,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
62272,TERRENO,LU,CAPANNORI ,,44,6,,610,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
47425,TERRENO,LU,CAPANNORI ,,45,1308,,160,SPOSTAMENTO CANALETTA DEMANIALE DEI RUBINETTI
65340,TERRENO,LU,CAPANNORI ,,45,1749,,928,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
65338,TERRENO,LU,CAPANNORI ,,45,1750,,8,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
65339,TERRENO,LU,CAPANNORI ,,45,1752,,71,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
63807,TERRENO,LU,CAPANNORI ,,56,1600,,1252,LAVORI DI REGIMAZIONE DEL RIO CASALE - 2 LOTTO
