DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
ASSOCIAZIONE CULTURALE CAPOTRAVE/KILOWATT APS,2020,NOVEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,6000
ASSOCIAZIONE DILETTANTISTICA DANZA SPORTIVA TOMASIELLO,2020,NOVEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
BERTELLI LORENZO,2020,NOVEMBRE,ORDINARIO ,1030210,Consulenze                                                                                                                                                                                                                                                    ,"6725,16"
"CE.S.CO.T - CENTRO SVILUPPO COMMERCIO, TURISMO E TERZIARIO S.R.L.",2020,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"2879,04"
COMUNE DI BUGGIANO,2020,NOVEMBRE,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"5,88"
COMUNE DI FOLLONICA,2020,NOVEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,4000
COMUNE DI MASSA,2020,NOVEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"14307,83"
COMUNE DI MASSA E COZZILE,2020,NOVEMBRE,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"47,04"
COMUNE DI MONTECATINI TERME,2020,NOVEMBRE,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"5,88"
COMUNE DI MURLO,2020,NOVEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"2680,99"
COMUNE DI SASSARI,2020,NOVEMBRE,ORDINARIO ,2020201,Terreni                                                                                                                                                                                                                                                       ,"19,86"
COOPERATIVA SOCIALE CESDI ONLUS,2020,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,2500
dato personale oscurato,2020,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,4098
dato personale oscurato,2020,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,4098
dato personale oscurato,2020,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,4098
dato personale oscurato,2020,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,4098
dato personale oscurato,2020,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,4098
DEDALUS SPA CON SOCIO UNICO,2020,NOVEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,68410
DEL BINO MASSIMILIANO,2020,NOVEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,32513
DIMORA DEL KI,2020,NOVEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
FASTWEB S.P.A.*,2020,NOVEMBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"136,3"
FIDI TOSCANA S.P.A. *,2020,NOVEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"805,64"
FORMAZIONE & LAVORO – FOR.LAV. S.R.L.,2020,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"706,37"
GEO ECO PROGETTI ASSOCIAZIONE PROFESSIONALE,2020,NOVEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"22767,6"
IMMOBILIARE SIEI S.R.L.*,2020,NOVEMBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,900
L'OPEROSA S.C.A.R.L.,2020,NOVEMBRE,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"58205,08"
L'OPEROSA S.C.A.R.L.,2020,NOVEMBRE,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"25473,6"
LUTECH S.P.A.,2020,NOVEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"196582,63"
MAURO EVANGELISTI SERVIZI INFORMATICI,2020,NOVEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"29370,26"
METRICA - SOCIETA' COOPERATIVA,2020,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"4169,15"
NARDI GIACOMO,2020,NOVEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"9993,84"
NET STUDIO SPA,2020,NOVEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"8595,55"
NET STUDIO SPA,2020,NOVEMBRE,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"402,49"
PATERNI MANUTENZIONI SRL,2020,NOVEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"1183,4"
POSTE ITALIANE SPA*,2020,NOVEMBRE,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"435,54"
SICURITALIA SPA,2020,NOVEMBRE,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"64674,65"
SOCIETA' DELLA SALUTE AREA PRATESE,2020,NOVEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"44908,96"
SOCIETA' DELLA SALUTE PISTOIESE,2020,NOVEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"48639,25"
STUDIO INFERMIERISTICO FLORENCE DI M. CASTAGNOLI M. LEPORATTI D. ROSA E ASSOCIATI,2020,NOVEMBRE,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"1805,44"
SVILUPPO TOSCANA S.P.A.*,2020,NOVEMBRE,ORDINARIO ,2030301,Contributi agli investimenti a imprese controllate                                                                                                                                                                                                            ,"10200104,97"
TECNOBAR DI MONTICELLI MARIO E C. SNC,2020,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,600
TIM S.P.A.  *,2020,NOVEMBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"176,24"
TIM S.P.A.  *,2020,NOVEMBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"16187,3"
TOSCANA MEDIA CHANNEL S.R.L.,2020,NOVEMBRE,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",39284
UNIONE DEI COMUNI MONTANI DEL CASENTINO (C) - GESTIONE ASSOCIATA DEI SERVIZI EDUCATIVI PER LA PRIMA INFANZIA A.S. 2019-2020 2020-2021 2021-2022 2022-2023 2023-2024,2020,NOVEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"144695,94"
UNIVERSITA' DEGLI STUDI DI FIRENZE *,2020,NOVEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"28019,41"
A.S.D. ORLANDO CALCIO LIVORNO,2020,NOVEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2500
A2A ENERGIA SPA,2020,NOVEMBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"2299,25"
ABC SERVICES SRL,2020,NOVEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"76626,05"
ACTIVITY S.S.D. A R.L.,2020,NOVEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3500
AGROFAUNA SRLS,2020,NOVEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,11895
AMORINO S.R.L.,2020,NOVEMBRE,ORDINARIO ,1030214,Servizi di ristorazione                                                                                                                                                                                                                                       ,"2058,1"
ARNO EDIZIONI S.R.L.,2020,NOVEMBRE,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",1220
ARTIGIANCASSA S.P.A.,2020,NOVEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"21110,59"
ARTIGIANCREDITO TOSCANO CONSORZIO FIDI DELLA P.M.I. SOC.COOPERATIVA,2020,NOVEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"708,36"
ASD ATLETICO LEVANE,2020,NOVEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1500
ASD PIAZZA 55,2020,NOVEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
ASSOCIAZIONE FORMIMPRESA,2020,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"15944,9"
ASYS AUDIT SRL,2020,NOVEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"7670,12"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2020,NOVEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9296,28"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA CENTRO,2020,NOVEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,395442
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2020,NOVEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"8263,36"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA NORD-OVEST,2020,NOVEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,475952
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2020,NOVEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"9296,28"
AZIENDA UNITA' SANITARIA LOCALE TOSCANA SUD-EST,2020,NOVEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,328606
BIZZOSCHI IVANO,2020,NOVEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"5723,23"
BT ITALIA SPA,2020,NOVEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"1237,43"
BT ITALIA SPA,2020,NOVEMBRE,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"3499,21"
BUFFONI MARTA,2020,NOVEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,19028
CIRCOLO BOCCIOFILO LA CALIFORNIA,2020,NOVEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
CITYNEWS S.P.A.,2020,NOVEMBRE,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","4367,6"
COGER DI CORONELLA GENNARO,2020,NOVEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"136659,39"
COMUNE DI CASTAGNETO CARDUCCI,2020,NOVEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,29522
COMUNE DI CASTELLINA MARITTIMA,2020,NOVEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,4511
CPIA 1 AREZZO,2020,NOVEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,28572
CPIA 1 FIRENZE,2020,NOVEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,14285
CPIA 1 GROSSETO,2020,NOVEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,14285
CPIA 1 PRATO,2020,NOVEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,28572
CPIA 1 SIENA,2020,NOVEMBRE,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,14285
dato personale oscurato,2020,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"716,66"
dato personale oscurato,2020,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,"344,18"
dato personale oscurato,2020,NOVEMBRE,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2850
DA.SA. INGEGNERIA SRL,2020,NOVEMBRE,ORDINARIO ,2020305,Incarichi professionali per la realizzazione di investimenti                                                                                                                                                                                                  ,"4923,58"
DEBITORI DIVERSI,2020,NOVEMBRE,ORDINARIO ,1030217,Servizi finanziari                                                                                                                                                                                                                                            ,3
E.S.M.A. ESTINTORI SRL,2020,NOVEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"5941,83"
ENGINEERING INGEGNERIA INFORMATICA S.P.A.,2020,NOVEMBRE,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"20684,5"
ERNST AND YOUNG BUSINESS SCHOOL SRL,2020,NOVEMBRE,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,"17366,73"
EURONET SRL,2020,NOVEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,4636
FALCO PRIMO S.R.L.,2020,NOVEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,255712
"GINNASTICA SPORT SERVIZI GESTIONE IMPIANTI SPORTIVI POLIVALENTI S. S. D. A R.L,",2020,NOVEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
IAL INNOVAZIONE APPRENDIMENTO LAVORO TOSCANA S.R.L. IMPRESA SOCIALE,2020,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,6020
IL GIUNCO SRL,2020,NOVEMBRE,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",1220
LA LUPA DI GARRAMONE ANNA,2020,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
LEASYS SPA,2020,NOVEMBRE,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"302,44"
LIGURIA NEWS S.R.L.,2020,NOVEMBRE,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",732
MASTERMEC S.R.L.,2020,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
MISCIO RAPPRESENTANZE SAS,2020,NOVEMBRE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"5182,28"
MMG MULTIMEDIA MEETING GROUP SNC,2020,NOVEMBRE,ORDINARIO ,2020107,Hardware                                                                                                                                                                                                                                                      ,"3089,04"
MONGE & C.  S.P.A.,2020,NOVEMBRE,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"844,74"
MONINI MARCELLO,2020,NOVEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"455,21"
PAOLINO CAMPER ASSISTANCE E RENT SRL,2020,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3500
POSTE ITALIANE SPA*,2020,NOVEMBRE,ORDINARIO ,1030217,Servizi finanziari                                                                                                                                                                                                                                            ,"31,93"
PRESUTTI & LEONI S.N.C.,2020,NOVEMBRE,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"281,87"
PUBLIACQUA SPA,2020,NOVEMBRE,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"1737,69"
S.E.S.E. S.R.L. SOCIETA' EUROPEA SERVIZI EDILI,2020,NOVEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"161,94"
S.I.C.E. SRL,2020,NOVEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"112918,96"
SATURNO APPALTI SRL CON UNICO SOCIO,2020,NOVEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,24278
STUDIO AGRIAMBIENTE SRL,2020,NOVEMBRE,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"18209,67"
SUB TECHNICAL EDIL SERVICES SRL,2020,NOVEMBRE,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,"9295,18"
SVILUPPO TOSCANA S.P.A.*,2020,NOVEMBRE,ORDINARIO ,2030301,Contributi agli investimenti a imprese controllate                                                                                                                                                                                                            ,"9980823,25"
THE TOWER HOUSE WINE AND SANDWICH DI DANILA NELLI,2020,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
TIM S.P.A.  *,2020,NOVEMBRE,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"26202,34"
TIM S.P.A.  *,2020,NOVEMBRE,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"300773,1"
TIZETA DI ZORDAN TOMMASO,2020,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1200
TOSCANA TV S.R.L.,2020,NOVEMBRE,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",1464
UNIVERSITA' DEGLI STUDI DI FIRENZE *,2020,NOVEMBRE,SANITARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,25000
XMEDIA GROUP S.R.L.,2020,NOVEMBRE,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","1742,16"
A. BETTARINI E FIGLI SRL,2020,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
A.R.T.I. AGENZIA REGIONALE TOSCANA PER L'IMPIEGO,2020,NOVEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,380000
A.S.D. CENTRO GINNICO OLIMPIA MONTALE,2020,NOVEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1500
A.S.D. TENNIS CLUB LE SIGNE,2020,NOVEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,3000
ACCADEMIA SHIRAI ASD,2020,NOVEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1000
AMBIENTE IMPRESA S.C.A.R.L.,2020,NOVEMBRE,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,58760
AMMINISTRAZIONE PROVINCIALE AREZZO,2020,NOVEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"175324,92"
AMMINISTRAZIONE PROVINCIALE DI  LIVORNO,2020,NOVEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"130873,66"
AMMINISTRAZIONE PROVINCIALE DI GROSSETO,2020,NOVEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"79424,26"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2020,NOVEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"146440,83"
AMMINISTRAZIONE PROVINCIALE MASSA CARRARA,2020,NOVEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"72613,27"
AMMINISTRAZIONE PROVINCIALE PISA,2020,NOVEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"165443,21"
AMMINISTRAZIONE PROVINCIALE PISTOIA*,2020,NOVEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"165043,87"
AMMINISTRAZIONE PROVINCIALE PISTOIA*,2020,NOVEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,45360
AMMINISTRAZIONE PROVINCIALE PRATO,2020,NOVEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"108271,44"
AMMINISTRAZIONE PROVINCIALE SIENA *,2020,NOVEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"109990,62"
ANDROMEDA SPORT SSDARL,2020,NOVEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2000
AQUATICA S.S.D. A RL,2020,NOVEMBRE,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,7000
ARPAL - AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE LIGURE,2020,NOVEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"25626,61"
ARPAL - AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE LIGURE,2020,NOVEMBRE,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"6916,97"
ARPAL - AGENZIA REGIONALE PER LA PROTEZIONE DELL'AMBIENTE LIGURE,2020,NOVEMBRE,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"3996,72"
