DENOMINAZIONE,ANNO,MESE,CONTO_TESORERIA,CODICE,DESCRIZIONE,IMPORTO
SPADER FORTUNATA,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1000
STUDIO LEGALE MARCELLO CECCHETTI E ASSOCIATI,2019,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"945,26"
TOGNONI & ROMBOLI SRL,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
TOSCANA TV S.R.L.,2019,MAGGIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",24156
TV PRATO S.R.L.,2019,MAGGIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","778,43"
TV PRATO S.R.L.,2019,MAGGIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"667,23"
UNIVERSITA' DEGLI STUDI DI GENOVA *,2019,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"68421,06"
UNIVERSITA' DEGLI STUDI DI GENOVA *,2019,MAGGIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"57861,04"
UNIVERSITA' DEGLI STUDI DI PISA *,2019,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"74,22"
UNIVERSITA' DEGLI STUDI DI SIENA *,2019,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,5360
A.R. MACCHINE AGRICOLE SRL GIA' DITTA AMARI GIOVANNI,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
A.S.D. LA SORBA,2019,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,2250
ACQUE SPA,2019,MAGGIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"370,66"
ACQUEDOTTO DEL FIORA SPA,2019,MAGGIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"226,31"
AEFFE MACHINERY SRL,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"169,25"
AGRICOLTURA E' VITA - ETRURIA SRL,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"40719,6"
ALPHA TEAM SRL,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"9406,39"
ARPAT - AGENZIA REGIONALE PER LA  PROTEZIONE AMBIENTALE DELLA TOSCANA,2019,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"288,18"
ASEV - AGENZIA PER LO SVILUPPO DELL'EMPOLESE VALDELSA SOC. CONSORTILE PER AZIONI,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,18048
ASSOCIAZIONE ANGELI DELLA CITTA' ONLUS,2019,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1184
ASSOSERVIZI FORMAZIONE SRL,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"17998,12"
BERTOLACCI VALERIO,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,6000
BINDI S.P.A.,2019,MAGGIO,ORDINARIO ,2020109,Beni immobili                                                                                                                                                                                                                                                 ,359412
C.T.S. CONFINDUSTRIA TOSCANA SERVIZI SOCIETA' CONSORTILE A R.L.,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
CENTRO MARKET DE CESARI SRL,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
CENTRO STUDI L'ARCA S.R.L. -NON USARE CODICE SIBEC 289986. CREATO NUOVO SOGGETTO CENTRO STUDI L'ARCA SOCIETÀ COOPERATIVA. NUOVO SIBEC 350100,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"7271,22"
CESVIUM CENTRO SVILUPPO UMANO ONLUS,2019,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4988,76"
CIRCOLO RICREATIVO E CULTURALE IL GIRONE,2019,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,1800
CO.SVI.G.SRL * CONS.SVILUPPO AREE GEOTERMICHE,2019,MAGGIO,ORDINARIO ,2030303,Contributi agli investimenti a altre Imprese                                                                                                                                                                                                                  ,"1986555,52"
COMPAGNIA TOSCANA TRASPORTI NORD S.R.L.,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"216,14"
COOP. AGRITURISTICA LUNGOMONTE PISANO,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,729
CUOIFICIO BISONTE SPA,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"191,46"
dato personale oscurato,2019,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2200
dato personale oscurato,2019,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,1500
dato personale oscurato,2019,MAGGIO,ORDINARIO ,1040205,Altri trasferimenti a famiglie                                                                                                                                                                                                                                ,2200
dato personale oscurato,2019,MAGGIO,ORDINARIO ,1040202,Interventi assistenziali                                                                                                                                                                                                                                      ,700
DEL GIUDICE SRL,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
E.TRUS.C.A. FORM S.R.L.,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"4049,99"
EMMEBI SRL,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,3000
ENTE NAZIONALE CINOFILIA ITALIANA  DELEGAZIONE DI FIRENZE,2019,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"23,5"
EUROBIC TOSCANA SUD SRL,2019,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"64399,6"
F.LLI ROSSI S.R.L.,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
FABIA TOILETTE DI RIVI FABIA,2019,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,322
FARMA.NET SCANDICCI SPA,2019,MAGGIO,ORDINARIO ,1030105,Medicinali e altri beni di consumo sanitario                                                                                                                                                                                                                  ,"70,53"
FORMATICA S.C.A.R.L.,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"23270,4"
GEONET DI LORENZINI STEFANO,2019,MAGGIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"6339,43"
GESTIONE IMPIANTI DEPURAZIONI ACQUE S.P.A. G.I.D.A. S.P.A.,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"122,22"
I-FABER S.P.A.,2019,MAGGIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"243832,25"
I.G.P. DECAUX SPA,2019,MAGGIO,ORDINARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",11346
I.G.P. DECAUX SPA,2019,MAGGIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","21090,14"
IL PONTE SOCIETA COOPERATIVA SOCIALE,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,6000
INFOCAMERE - SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZIONI*,2019,MAGGIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"53957,71"
INFOCAMERE - SOCIETA' CONSORTILE DI INFORMATICA DELLE CAMERE DI COMMERCIO ITALIANE PER AZIONI*,2019,MAGGIO,SANITARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"29054,13"
KEDRION SPA,2019,MAGGIO,SANITARIO ,1030105,Medicinali e altri beni di consumo sanitario                                                                                                                                                                                                                  ,"460266,33"
KEDRION SPA,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
LANTERNA S.R.L.,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
LIBEROLOGICO SRL*,2019,MAGGIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"11315,5"
LIBEROLOGICO SRL*,2019,MAGGIO,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"4849,5"
LIBEROLOGICO SRL*,2019,MAGGIO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"20935,2"
LIVE SAS DI TERRI ANTONELLA E C.,2019,MAGGIO,ORDINARIO ,1030204,Acquisto di servizi per formazione e addestramento del personale dell'ente                                                                                                                                                                                    ,"3898,26"
LIVE SAS DI TERRI ANTONELLA E C.,2019,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"401,32"
M.B. PUBLICITAS S.R.L.,2019,MAGGIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","2781,6"
MODYF S.R.L.,2019,MAGGIO,ORDINARIO ,1030102,Altri beni di consumo                                                                                                                                                                                                                                         ,"36360,88"
NTT DATA ITALIA SPA,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"161,05"
PIANIGIANI ELISA,2019,MAGGIO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"101,8"
PONTLAB S.R.L.,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"192,15"
POSTE ITALIANE SPA*,2019,MAGGIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"2352,14"
PUBLIACQUA SPA,2019,MAGGIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"5125,7"
RADIO STOP 2 S.C.A.R.L.,2019,MAGGIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","1903,2"
RECCHIA ILENIA,2019,MAGGIO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"216,32"
RICCI UGO,2019,MAGGIO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"102,8"
RINA SERVICES S.P.A.,2019,MAGGIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"262,67"
ROSSI ANNA MARIA,2019,MAGGIO,ORDINARIO ,1030207,Utilizzo di beni di terzi                                                                                                                                                                                                                                     ,"37326,02"
SALBEC  DI BAIOCCHI SRL,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1800
SERVIZI LAVORO SOCIETA' CONSORTILE A.R.L.,2019,MAGGIO,ORDINARIO ,1030215,Contratti di servizio pubblico                                                                                                                                                                                                                                ,"40650,4"
SIMA-TEC SNC,2019,MAGGIO,ORDINARIO ,1030213,Servizi ausiliari per il funzionamento dell'ente                                                                                                                                                                                                              ,"1207,8"
SOCIETA' DELLA SALUTE AREA PRATESE,2019,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"17428,02"
SOCIETA' DELLA SALUTE DELLA LUNIGIANA,2019,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"4711,76"
SOCIETA' DELLA SALUTE DELLA VALDINIEVOLE,2019,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"7703,82"
SOCIETA' DELLA SALUTE PISTOIESE,2019,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"11194,56"
SOPHIA - SOCIETA' CONSORTILE A  R.L. IN LIQUIDAZIONE,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,4307
SPEED*- SOCIETA' PUBBLICITA' EDITORIALE E DIGITALE S.R.L.,2019,MAGGIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",20252
STETEL SRL,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"166,35"
STUDIO MORETTO GROUP SRL,2019,MAGGIO,ORDINARIO ,1030211,Prestazioni professionali e specialistiche                                                                                                                                                                                                                    ,"725,55"
SVILUPPO TOSCANA S.P.A.*,2019,MAGGIO,ORDINARIO ,2030301,Contributi agli investimenti a imprese controllate                                                                                                                                                                                                            ,"3501934,04"
TAS TECNOLOGIA AVANZATA DEI SISTEMI S.P.A.,2019,MAGGIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"101839,5"
TAS TECNOLOGIA AVANZATA DEI SISTEMI S.P.A.,2019,MAGGIO,SANITARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"43645,5"
TECNOFFICINE S.R.L.,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"274,84"
TOGNONI & ROMBOLI SRL,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
TORELLI HANZO SRL,2019,MAGGIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ","5270,4"
TOSCANA PALLETS SRL,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"279,32"
UNICOOP FIRENZE S.C.,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,199
URBANI SERENA,2019,MAGGIO,SANITARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"194,85"
VERSIL GREEN SOC. AGR. S.S.,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
WASTE RECYCLING SPA,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"106,58"
WOSA LIMITED SRL,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
"*****ISTITUTO PROFESSIONALE DI STATO ""F. DATINI""",2019,MAGGIO,ORDINARIO ,1040101,Trasferimenti correnti a Amministrazioni Centrali                                                                                                                                                                                                             ,"37555,2"
ADICONSUM REGIONALE TOSCANA,2019,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"8047,2"
ADOC TOSCANA ASS.NE PER LA DIFESA E L'ORIENTAMENTO DEI CONSUMATORI,2019,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4618,2"
AIZOON CONSULTING S.R.L.,2019,MAGGIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"3202,25"
ALMAVIVA - THE ITALIAN INNOVATION COMPANY S.P.A.,2019,MAGGIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"35205,05"
ALMAVIVA - THE ITALIAN INNOVATION COMPANY S.P.A.,2019,MAGGIO,ORDINARIO ,2020302,Software                                                                                                                                                                                                                                                      ,"75275,97"
AMMINISTRAZIONE PROVINCIALE DI LUCCA,2019,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"26077,28"
AMMINISTRAZIONE PROVINCIALE MASSA CARRARA,2019,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"86771,17"
ARCIDIOCESI DI LUCCA,2019,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,6600
ARNERA SOC. COOPERATIVA SOCIALE,2019,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"234263,2"
ARTEA- AGENZIA REGIONALE TOSCANA EROGAZIONI IN AGRICOLTURA,2019,MAGGIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,238596
ASEV - AGENZIA PER LO SVILUPPO DELL'EMPOLESE VALDELSA SOC. CONSORTILE PER AZIONI,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"10554,6"
ASTIR - CONSORZIO DI COOPERATIVE SOCIALI,2019,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"75378,8"
AUTO 3 S.R.L,2019,MAGGIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"4246,82"
AUTOCARROZZERIA SESTESE S.N.C. DI RENZO VIGNINI E C.,2019,MAGGIO,ORDINARIO ,1030209,Manutenzione ordinaria e riparazioni                                                                                                                                                                                                                          ,"330,35"
AUTOSTRADE PER L'ITALIA S.P.A.,2019,MAGGIO,ORDINARIO ,1030205,Utenze e canoni                                                                                                                                                                                                                                               ,"1415,41"
AZIENDA OSPEDALIERO-UNIVERSITARIA SENESE,2019,MAGGIO,SANITARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,"200001,1"
BLUEGAME SRL,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,900
CALDERINI FRANCESCO,2019,MAGGIO,ORDINARIO ,1030299,Altri servizi                                                                                                                                                                                                                                                 ,"473,99"
CE.FO.ART - CENTRO DI FORMAZIONE PER L'ARTIGIANATO*,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"8688,1"
CE.S.A.T- CENTRO SERVIZI AMMINISTRATIVI E TRIBUTARI SOCIETA COOPERATIVA,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,"11021,4"
CITTADINANZATTIVA TOSCANA ONLUS*,2019,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4261,8"
CLEAR CHANNEL ITALIA S.P.A.,2019,MAGGIO,SANITARIO ,1030202,"Rappresentanza, organizzazione eventi, pubblicita' e servizi per trasferta                                                                                                                                                                                    ",6039
CODACONS TOSCANA,2019,MAGGIO,ORDINARIO ,1040401,Trasferimenti correnti a Istituzioni Sociali Private                                                                                                                                                                                                          ,"4391,4"
"COESO-SOC.DELLA SALUTE ZONE AMIATA GROSSETANA, COLLINE METALLIFERE, AREA GROSSETANA",2019,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"142268,4"
COMP.AS. S.R.L.,2019,MAGGIO,ORDINARIO ,1040399,Trasferimenti correnti a altre imprese                                                                                                                                                                                                                        ,1500
COMPUTER CARE SRL,2019,MAGGIO,ORDINARIO ,1030219,Servizi informatici e di telecomunicazioni                                                                                                                                                                                                                    ,"6041,57"
COMPUTER CARE SRL,2019,MAGGIO,ORDINARIO ,2020107,Hardware                                                                                                                                                                                                                                                      ,"4105,31"
COMUNE DI ALTOPASCIO,2019,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"28822,26"
COMUNE DI BAGNONE,2019,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"16210,2"
COMUNE DI BARBERINO DI MUGELLO,2019,MAGGIO,ORDINARIO ,2030102,Contributi agli investimenti a Amministrazioni Locali                                                                                                                                                                                                         ,14980
COMUNE DI CALCI,2019,MAGGIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"6,2"
COMUNE DI CAMAIORE,2019,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,4050
COMUNE DI CAPANNORI,2019,MAGGIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"17,64"
COMUNE DI CARRARA,2019,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"53749,62"
COMUNE DI CASTIGLIONE DELLA PESCAIA,2019,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"33384,85"
COMUNE DI CECINA,2019,MAGGIO,ORDINARIO ,1030216,Servizi amministrativi                                                                                                                                                                                                                                        ,"5,88"
COMUNE DI EMPOLI,2019,MAGGIO,ORDINARIO ,1040102,Trasferimenti correnti a Amministrazioni Locali                                                                                                                                                                                                               ,"118701,7"
