BENI IMMOBILI DEMANIALI,,,,,,,,
,,,,,,,,
CAT. D-A ,,,,,,,,
,,,,,,,,
- TERRENI ESPROPRIATI PER REALIZZARE STRADE APPARTENENTI ALLA CATEGORIA D-A..,,,,,,,,
,,,,,,,,
ID,TIPO,PR,COMUNE,SEZIONE,FOGLIO,PARTICELLA,CONSISTENZA (mq),FINALITA'
54130,TERRENO,FI,EMPOLI ,,41,983,8149,
54121,TERRENO,FI,EMPOLI ,,41,986,4367,
54125,TERRENO,FI,EMPOLI ,,41,990,2668,
54126,TERRENO,FI,EMPOLI ,,41,992,150,
54127,TERRENO,FI,EMPOLI ,,41,993,62,
54128,TERRENO,FI,EMPOLI ,,41,995,353,
54187,TERRENO,FI,EMPOLI ,,42,46,3480,
54188,TERRENO,FI,EMPOLI ,,42,47,1720,
53802,TERRENO,FI,EMPOLI ,,42,549,1,
54137,TERRENO,FI,EMPOLI ,,42,551,1566,
62434,TERRENO,FI,EMPOLI ,,42,552,315,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
54138,TERRENO,FI,EMPOLI ,,42,554,865,
62432,TERRENO,FI,EMPOLI ,,42,555,2063,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
54139,TERRENO,FI,EMPOLI ,,42,556,1347,
54140,TERRENO,FI,EMPOLI ,,42,557,4752,
54119,TERRENO,FI,EMPOLI ,,42,560,737,
54189,TERRENO,FI,EMPOLI ,,42,562,3250,
54190,TERRENO,FI,EMPOLI ,,42,563,2607,
53794,TERRENO,FI,EMPOLI ,,42,565,505,
53795,TERRENO,FI,EMPOLI ,,42,566,953,
53796,TERRENO,FI,EMPOLI ,,42,568,1186,
53797,TERRENO,FI,EMPOLI ,,42,572,404,
54118,TERRENO,FI,EMPOLI ,,42,577,3569,
54191,TERRENO,FI,EMPOLI ,,42,578,8919,
54192,TERRENO,FI,EMPOLI ,,42,579,4265,
54193,TERRENO,FI,EMPOLI ,,42,581,5519,
54120,TERRENO,FI,EMPOLI ,,42,583,262,
54141,TERRENO,FI,EMPOLI ,,42,585,3582,
62433,TERRENO,FI,EMPOLI ,,42,588,255,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
53792,TERRENO,FI,EMPOLI ,,42,590,1033,
53793,TERRENO,FI,EMPOLI ,,42,595,1221,
54123,TERRENO,FI,EMPOLI ,,42,598,1429,
54122,TERRENO,FI,EMPOLI ,,42,599,1756,
54113,TERRENO,FI,EMPOLI ,,42,602,9148,
54114,TERRENO,FI,EMPOLI ,,42,604,483,
54115,TERRENO,FI,EMPOLI ,,42,605,1,
54116,TERRENO,FI,EMPOLI ,,42,607,70,
54117,TERRENO,FI,EMPOLI ,,42,609,27,
54124,TERRENO,FI,EMPOLI ,,42,610,7356,
53799,TERRENO,FI,EMPOLI ,,42,614,1289,
53800,TERRENO,FI,EMPOLI ,,42,615,205,
53801,TERRENO,FI,EMPOLI ,,42,616,51,
62212,TERRENO,FI,EMPOLI ,,42,624,185,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
62211,TERRENO,FI,EMPOLI ,,42,626,84,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
62213,TERRENO,FI,EMPOLI ,,42,628,20,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
62441,TERRENO,FI,EMPOLI ,,42,629,13477,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
62440,TERRENO,FI,EMPOLI ,,42,631,6971,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
54161,TERRENO,FI,EMPOLI ,,50,206,1982,
54162,TERRENO,FI,EMPOLI ,,50,208,5828,
54163,TERRENO,FI,EMPOLI ,,50,210,1060,
54164,TERRENO,FI,EMPOLI ,,50,212,1844,
54165,TERRENO,FI,EMPOLI ,,50,214,554,
54166,TERRENO,FI,EMPOLI ,,50,216,6469,
54167,TERRENO,FI,EMPOLI ,,50,220,516,
54168,TERRENO,FI,EMPOLI ,,50,222,322,
54169,TERRENO,FI,EMPOLI ,,50,224,169,
54170,TERRENO,FI,EMPOLI ,,50,225,1394,
54171,TERRENO,FI,EMPOLI ,,50,227,9534,
54172,TERRENO,FI,EMPOLI ,,50,232,5107,
54173,TERRENO,FI,EMPOLI ,,50,234,2777,
54174,TERRENO,FI,EMPOLI ,,50,236,3831,
62438,TERRENO,FI,EMPOLI ,,50,237,368,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
62437,TERRENO,FI,EMPOLI ,,50,239,539,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
62436,TERRENO,FI,EMPOLI ,,50,241,135,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
62435,TERRENO,FI,EMPOLI ,,50,243,1623,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
62439,TERRENO,FI,EMPOLI ,,50,245,580,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
54108,TERRENO,FI,EMPOLI ,,59,100,1110,
54149,TERRENO,FI,EMPOLI ,,59,473,15740,
61283,TERRENO,FI,EMPOLI ,,59,691,1360,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
54107,TERRENO,FI,EMPOLI ,,59,692,1105,
54111,TERRENO,FI,EMPOLI ,,59,695,574,
54112,TERRENO,FI,EMPOLI ,,59,697,615,
54175,TERRENO,FI,EMPOLI ,,59,699,1747,
54176,TERRENO,FI,EMPOLI ,,59,701,9953,
54177,TERRENO,FI,EMPOLI ,,59,703,4851,
54178,TERRENO,FI,EMPOLI ,,59,705,2840,
54109,TERRENO,FI,EMPOLI ,,59,707,1292,
54142,TERRENO,FI,EMPOLI ,,59,709,1280,
53776,TERRENO,FI,EMPOLI ,,59,711,1888,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
61281,TERRENO,FI,EMPOLI ,,59,712,485,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
61282,TERRENO,FI,EMPOLI ,,59,713,835,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
61421,TERRENO,FI,EMPOLI ,,59,715,5755,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
61422,TERRENO,FI,EMPOLI ,,59,717,1011,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
54179,TERRENO,FI,EMPOLI ,,59,719,1495,
54110,TERRENO,FI,EMPOLI ,,59,720,2442,
62404,TERRENO,FI,EMPOLI ,,59,747,71,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
62426,TERRENO,FI,EMPOLI ,,59,749,335,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
62427,TERRENO,FI,EMPOLI ,,59,751,185,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
62428,TERRENO,FI,EMPOLI ,,59,753,41,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
62406,TERRENO,FI,EMPOLI ,,59,755,48,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
62405,TERRENO,FI,EMPOLI ,,59,757,80,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
54143,TERRENO,FI,EMPOLI ,,60,452,1831,
62429,TERRENO,FI,EMPOLI ,,60,453,1581,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
62430,TERRENO,FI,EMPOLI ,,60,455,972,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
54144,TERRENO,FI,EMPOLI ,,60,456,837,
62431,TERRENO,FI,EMPOLI ,,60,459,2218,REALIZZAZIONE SRT 429 - EMPOLI - CASTELFIORENTINO
54145,TERRENO,FI,EMPOLI ,,60,460,1758,
53787,TERRENO,FI,EMPOLI ,,60,462,674,
54146,TERRENO,FI,EMPOLI ,,60,464,3021,
54147,TERRENO,FI,EMPOLI ,,60,466,54,
54148,TERRENO,FI,EMPOLI ,,60,467,33,
53788,TERRENO,FI,EMPOLI ,,60,468,1693,
54505,TERRENO,FI,EMPOLI ,,60,473,15740,
54106,TERRENO,FI,EMPOLI ,,60,481,4007,
54150,TERRENO,FI,EMPOLI ,,60,483,213,
54151,TERRENO,FI,EMPOLI ,,60,491,419,
54152,TERRENO,FI,EMPOLI ,,60,494,91,
54153,TERRENO,FI,EMPOLI ,,60,497,105,
54154,TERRENO,FI,EMPOLI ,,60,499,1662,
53789,TERRENO,FI,EMPOLI ,,60,501,64,
1144,TERRENO,FI,FIESOLE,,17,54,"11,00",
65468,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),13,1044,85,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65467,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),13,1045,65,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65466,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),13,1046,10,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
63023,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1105,18,VARIANTE SRT 69 DEL VALDARNO
65476,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1176,285,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65478,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1178,829,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65479,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1180,271,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65477,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1201,1705,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65461,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1241,5870,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65482,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1243,198,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65483,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1244,5,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65475,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1245,913,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65489,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1246,396,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65490,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1247,138,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65473,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1248,635,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65472,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1249,360,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65474,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1250,430,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65484,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1252,188,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65491,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1254,1743,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
63022,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1257,286,VARIANTE SRT 69 DEL VALDARNO
65485,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1260,35,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65486,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1261,100,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65460,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1262,340,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65480,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1266,632,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65481,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1267,232,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65487,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1268,123,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65469,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1269,785,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65488,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1270,328,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65462,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1271,250,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65463,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1272,114,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65471,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1273,172,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65464,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1274,254,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65470,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1275,3,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
65465,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),21,1276,257,SR 69 - VARIANTE ESTERNA ABITATO FIGLINE
56007,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),32,1208,415,
56005,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),33,612,1613,
56006,TERRENO,FI,FIGLINE E INCISA VALDARNO,FIGLINE VALDARNO (A),33,614,1771,
55502,TERRENO,FI,FIRENZUOLA ,,149,6,17144,
1181,TERRENO,FI,FUCECCHIO,,66,6,"18,00",
53730,TERRENO,FI,GAMBASSI TERME,,1,442,21,
53779,TERRENO,FI,GAMBASSI TERME,,1,445,4731,
53780,TERRENO,FI,GAMBASSI TERME,,1,448,75,
53781,TERRENO,FI,GAMBASSI TERME,,1,451,1201,
53782,TERRENO,FI,GAMBASSI TERME,,1,453,5,
53729,TERRENO,FI,GAMBASSI TERME,,1,455,329,
1223,TERRENO,FI,GREVE IN CHIANTI,,140,32,"7,20",
1224,TERRENO,FI,GREVE IN CHIANTI,,140,32,"6,78",
52647,TERRENO,FI,GREVE IN CHIANTI,,147,121,18,
52648,TERRENO,FI,GREVE IN CHIANTI,,147,123,1022,
52649,TERRENO,FI,GREVE IN CHIANTI,,147,124,10,
1135,TERRENO,FI,GREVE IN CHIANTI,,2,104,"7,00",
56091,TERRENO,FI,GREVE IN CHIANTI,,2,437,2888,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56092,TERRENO,FI,GREVE IN CHIANTI,,2,440,112,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56093,TERRENO,FI,GREVE IN CHIANTI,,2,442,161,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56094,TERRENO,FI,GREVE IN CHIANTI,,2,445,3714,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
61324,TERRENO,FI,GREVE IN CHIANTI,,26,186,5,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61322,TERRENO,FI,GREVE IN CHIANTI,,26,189,25,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61321,TERRENO,FI,GREVE IN CHIANTI,,26,286,135,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61325,TERRENO,FI,GREVE IN CHIANTI,,26,288,35,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61320,TERRENO,FI,GREVE IN CHIANTI,,26,331,174,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61323,TERRENO,FI,GREVE IN CHIANTI,,26,332,1,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61326,TERRENO,FI,GREVE IN CHIANTI,,26,333,1,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61319,TERRENO,FI,GREVE IN CHIANTI,,26,334,16,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61318,TERRENO,FI,GREVE IN CHIANTI,,26,335,2,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61350,TERRENO,FI,GREVE IN CHIANTI,,27,1005,54,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61348,TERRENO,FI,GREVE IN CHIANTI,,27,1006,321,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61349,TERRENO,FI,GREVE IN CHIANTI,,27,1007,45,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61347,TERRENO,FI,GREVE IN CHIANTI,,27,1008,25,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
1136,TERRENO,FI,GREVE IN CHIANTI,,56,74,"6,70",
61327,TERRENO,FI,GREVE IN CHIANTI,,7,461,1078,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61328,TERRENO,FI,GREVE IN CHIANTI,,7,641,482,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61329,TERRENO,FI,GREVE IN CHIANTI,,7,642,13,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61317,TERRENO,FI,GREVE IN CHIANTI,,7,643,1411,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61340,TERRENO,FI,GREVE IN CHIANTI,,7,644,1620,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61345,TERRENO,FI,GREVE IN CHIANTI,,7,645,1886,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61331,TERRENO,FI,GREVE IN CHIANTI,,7,646,2865,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61338,TERRENO,FI,GREVE IN CHIANTI,,7,648,1265,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61313,TERRENO,FI,GREVE IN CHIANTI,,7,649,1742,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61314,TERRENO,FI,GREVE IN CHIANTI,,7,651,440,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61339,TERRENO,FI,GREVE IN CHIANTI,,7,653,132,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61315,TERRENO,FI,GREVE IN CHIANTI,,7,654,858,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61316,TERRENO,FI,GREVE IN CHIANTI,,7,656,1637,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61332,TERRENO,FI,GREVE IN CHIANTI,,7,658,1483,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61333,TERRENO,FI,GREVE IN CHIANTI,,7,660,847,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61342,TERRENO,FI,GREVE IN CHIANTI,,7,663,66,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61343,TERRENO,FI,GREVE IN CHIANTI,,7,664,574,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61344,TERRENO,FI,GREVE IN CHIANTI,,7,666,451,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61330,TERRENO,FI,GREVE IN CHIANTI,,7,667,3,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61334,TERRENO,FI,GREVE IN CHIANTI,,7,668,161,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61335,TERRENO,FI,GREVE IN CHIANTI,,7,669,37,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61341,TERRENO,FI,GREVE IN CHIANTI,,7,670,923,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61336,TERRENO,FI,GREVE IN CHIANTI,,7,671,1,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61346,TERRENO,FI,GREVE IN CHIANTI,,7,672,1,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
61337,TERRENO,FI,GREVE IN CHIANTI,,7,673,67,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO STRADA IN CHIANTI
56081,TERRENO,FI,IMPRUNETA,,35,61,3127,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56064,TERRENO,FI,IMPRUNETA,,36,126,389,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
55845,TERRENO,FI,IMPRUNETA,,36,129,1911,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56069,TERRENO,FI,IMPRUNETA,,36,132,762,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56067,TERRENO,FI,IMPRUNETA,,36,134,3486,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56066,TERRENO,FI,IMPRUNETA,,36,137,362,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56070,TERRENO,FI,IMPRUNETA,,36,141,652,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56071,TERRENO,FI,IMPRUNETA,,36,146,2485,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56065,TERRENO,FI,IMPRUNETA,,36,149,627,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56068,TERRENO,FI,IMPRUNETA,,36,152,58,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56073,TERRENO,FI,IMPRUNETA,,37,230,935,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56076,TERRENO,FI,IMPRUNETA,,37,232,749,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
55844,TERRENO,FI,IMPRUNETA,,37,234,4468,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56085,TERRENO,FI,IMPRUNETA,,37,237,6975,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
55843,TERRENO,FI,IMPRUNETA,,37,241,134,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56086,TERRENO,FI,IMPRUNETA,,37,243,68,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56087,TERRENO,FI,IMPRUNETA,,37,245,123,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56088,TERRENO,FI,IMPRUNETA,,37,248,85,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
55842,TERRENO,FI,IMPRUNETA,,37,250,2296,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56089,TERRENO,FI,IMPRUNETA,,37,255,1481,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56078,TERRENO,FI,IMPRUNETA,,37,258,5830,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56082,TERRENO,FI,IMPRUNETA,,37,263,3253,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56072,TERRENO,FI,IMPRUNETA,,37,266,3207,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56074,TERRENO,FI,IMPRUNETA,,37,269,2470,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56075,TERRENO,FI,IMPRUNETA,,37,270,1206,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56079,TERRENO,FI,IMPRUNETA,,37,274,331,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56080,TERRENO,FI,IMPRUNETA,,37,275,244,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56083,TERRENO,FI,IMPRUNETA,,37,278,2861,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56084,TERRENO,FI,IMPRUNETA,,37,281,710,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56010,TERRENO,FI,IMPRUNETA,,37,285,372,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56077,TERRENO,FI,IMPRUNETA,,37,288,923,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
56090,TERRENO,FI,IMPRUNETA,,37,292,8066,S.R. 222 CHIANTIGIANA - VARIANTE ABITATO GRASSINA
61308,TERRENO,FI,IMPRUNETA,,38,125,200,SISTEMAZIONE SVINCOLO TRA SR 2 E SP 3
61306,TERRENO,FI,IMPRUNETA,,38,424,55,SISTEMAZIONE SVINCOLO TRA SR 2 E SP 3
61307,TERRENO,FI,IMPRUNETA,,38,425,15,SISTEMAZIONE SVINCOLO TRA SR 2 E SP 3
61309,TERRENO,FI,IMPRUNETA,,38,426,100,SISTEMAZIONE SVINCOLO TRA SR 2 E SP 3
1236,TERRENO,FI,IMPRUNETA,,5,511,,
62606,TERRENO,FI,LASTRA A SIGNA ,,22,162,1750,S.G.C. FI.PI.LI.
62607,TERRENO,FI,LASTRA A SIGNA ,,22,175,14380,S.G.C. FI.PI.LI.
62608,TERRENO,FI,LASTRA A SIGNA ,,22,188,4800,S.G.C. FI.PI.LI.
62609,TERRENO,FI,LASTRA A SIGNA ,,22,189,40,S.G.C. FI.PI.LI.
64852,TERRENO,FI,MARRADI,,10,71,1000,SR 302 MESSA IN SICUREZZA KM 70.800 E 71.000
1059,TERRENO,FI,PELAGO,,43,228,"10,00",
64332,TERRENO,FI,REGGELLO,,104,415,582,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
64325,TERRENO,FI,REGGELLO,,104,634,11,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
64316,TERRENO,FI,REGGELLO,,104,662,3,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
64317,TERRENO,FI,REGGELLO,,104,664,63,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
64318,TERRENO,FI,REGGELLO,,104,665,317,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
64319,TERRENO,FI,REGGELLO,,104,667,181,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
64324,TERRENO,FI,REGGELLO,,104,669,1185,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
64323,TERRENO,FI,REGGELLO,,104,671,271,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
64322,TERRENO,FI,REGGELLO,,104,673,500,VARIANTE IN RIVA DESTRA ARNO ALLA SRT 69
