BENI IMMOBILI DEMANIALI;;;;
;;;;
CAT. D-A ;;;;
;;;;
- TERRENI ESPROPRIATI PER REALIZZARE STRADE APPARTENENTI ALLA CATEGORIA D-A..;;;;
;;;;
PR;COMUNE;SEZIONE;FOGLIO;PARTICELLA
FI;CASTELFIORENTINO;;47;362
FI;CASTELFIORENTINO;;49;356
FI;CASTELFIORENTINO;;49;363
FI;CASTELFIORENTINO;;49;370
FI;CASTELFIORENTINO;;49;372
FI;CASTELFIORENTINO;;49;374
FI;CASTELFIORENTINO;;49;376
FI;CASTELFIORENTINO;;49;378
FI;CASTELFIORENTINO;;49;381
FI;CASTELFIORENTINO;;49;386
FI;CASTELFIORENTINO;;49;406
FI;CASTELFIORENTINO;;5;22
FI;CASTELFIORENTINO;;5;23
FI;CASTELFIORENTINO;;5;25
FI;CASTELFIORENTINO;;5;275
FI;CASTELFIORENTINO;;5;276
FI;CASTELFIORENTINO;;5;277
FI;CASTELFIORENTINO;;5;278
FI;CASTELFIORENTINO;;5;280
FI;CASTELFIORENTINO;;5;281
FI;CASTELFIORENTINO;;5;283
FI;CASTELFIORENTINO;;5;284
FI;CASTELFIORENTINO;;5;288
FI;CASTELFIORENTINO;;5;291
FI;CASTELFIORENTINO;;5;294
FI;CASTELFIORENTINO;;5;295
FI;CASTELFIORENTINO;;5;297
FI;CASTELFIORENTINO;;5;300
FI;CASTELFIORENTINO;;5;301
FI;CASTELFIORENTINO;;5;303
FI;CASTELFIORENTINO;;5;305
FI;CASTELFIORENTINO;;5;307
FI;CASTELFIORENTINO;;5;309
FI;CASTELFIORENTINO;;5;310
FI;CASTELFIORENTINO;;5;311
FI;CASTELFIORENTINO;;5;315
FI;CASTELFIORENTINO;;5;317
FI;CASTELFIORENTINO;;5;319
FI;CASTELFIORENTINO;;5;321
FI;CASTELFIORENTINO;;5;322
FI;CASTELFIORENTINO;;5;324
FI;CASTELFIORENTINO;;5;327
FI;CASTELFIORENTINO;;5;33
FI;CASTELFIORENTINO;;5;330
FI;CASTELFIORENTINO;;5;332
FI;CASTELFIORENTINO;;5;338
FI;CASTELFIORENTINO;;5;34
FI;CASTELFIORENTINO;;5;340
FI;CASTELFIORENTINO;;5;342
FI;CASTELFIORENTINO;;5;344
FI;CASTELFIORENTINO;;5;347
FI;CASTELFIORENTINO;;5;35
FI;CASTELFIORENTINO;;5;38
FI;CASTELFIORENTINO;;5;90
FI;CASTELFIORENTINO;;5;91
FI;CASTELFIORENTINO;;5;92
FI;CASTELFIORENTINO;;5;93
FI;CASTELFIORENTINO;;57;332
FI;CASTELFIORENTINO;;57;338
FI;CASTELFIORENTINO;;57;341
FI;CASTELFIORENTINO;;57;344
FI;CASTELFIORENTINO;;57;347
FI;CASTELFIORENTINO;;57;350
FI;CASTELFIORENTINO;;57;353
FI;CASTELFIORENTINO;;57;354
FI;CASTELFIORENTINO;;57;363
FI;CASTELFIORENTINO;;57;365
FI;CASTELFIORENTINO;;57;367
FI;CASTELFIORENTINO;;57;368
FI;CASTELFIORENTINO;;59;1338
FI;CASTELFIORENTINO;;59;1340
FI;CASTELFIORENTINO;;59;1343
FI;CASTELFIORENTINO;;59;1346
FI;CASTELFIORENTINO;;59;1414
FI;CASTELFIORENTINO;;61;229
FI;CASTELFIORENTINO;;61;39
FI;CASTELFIORENTINO;;61;400
FI;CASTELFIORENTINO;;61;402
FI;CASTELFIORENTINO;;61;404
FI;CASTELFIORENTINO;;61;405
FI;CASTELFIORENTINO;;61;407
FI;CASTELFIORENTINO;;61;410
FI;CASTELFIORENTINO;;61;412
FI;CASTELFIORENTINO;;61;414
FI;CASTELFIORENTINO;;61;415
FI;CASTELFIORENTINO;;61;418
FI;CASTELFIORENTINO;;61;421
FI;CASTELFIORENTINO;;61;424
FI;CASTELFIORENTINO;;61;426
FI;CASTELFIORENTINO;;61;428
FI;CASTELFIORENTINO;;61;431
FI;CASTELFIORENTINO;;61;432
FI;CASTELFIORENTINO;;61;434
FI;CASTELFIORENTINO;;61;441
FI;CASTELFIORENTINO;;61;444
FI;CASTELFIORENTINO;;61;446
FI;CASTELFIORENTINO;;61;447
FI;CASTELFIORENTINO;;61;449
FI;CASTELFIORENTINO;;61;451
FI;CASTELFIORENTINO;;61;454
FI;CASTELFIORENTINO;;61;457
FI;CASTELFIORENTINO;;61;460
FI;CASTELFIORENTINO;;61;464
FI;CASTELFIORENTINO;;61;466
FI;CASTELFIORENTINO;;61;478
FI;CASTELFIORENTINO;;61;480
FI;CASTELFIORENTINO;;61;482
FI;CASTELFIORENTINO;;61;484
FI;CASTELFIORENTINO;;61;485
FI;CASTELFIORENTINO;;61;487
FI;CASTELFIORENTINO;;61;489
FI;CASTELFIORENTINO;;61;491
FI;CASTELFIORENTINO;;61;493
FI;CASTELFIORENTINO;;61;494
FI;CASTELFIORENTINO;;61;496
FI;CASTELFIORENTINO;;61;498
FI;CASTELFIORENTINO;;61;500
FI;CASTELFIORENTINO;;69;64
FI;CASTELFIORENTINO;;7;200
FI;CASTELFIORENTINO;;7;202
FI;CASTELFIORENTINO;;7;204
FI;CASTELFIORENTINO;;7;206
FI;CASTELFIORENTINO;;7;208
FI;CASTELFIORENTINO;;7;210
FI;CASTELFIORENTINO;;7;25
FI;CASTELFIORENTINO;;7;26
FI;CASTELFIORENTINO;;7;76
FI;CASTELFIORENTINO;;7;77
FI;CASTELFIORENTINO;;8;151
FI;CASTELFIORENTINO;;8;154
FI;CASTELFIORENTINO;;8;158
FI;CASTELFIORENTINO;;8;161
FI;CASTELFIORENTINO;;8;163
FI;CASTELFIORENTINO;;8;167
FI;CASTELFIORENTINO;;8;169
FI;CASTELFIORENTINO;;8;17
FI;CASTELFIORENTINO;;8;172
FI;CASTELFIORENTINO;;8;180
FI;CASTELFIORENTINO;;8;186
FI;CASTELFIORENTINO;;8;193
FI;CASTELFIORENTINO;;8;194
FI;CASTELFIORENTINO;;8;204
FI;CASTELFIORENTINO;;8;207
FI;CASTELFIORENTINO;;8;209
FI;CASTELFIORENTINO;;8;211
FI;CERRETO GUIDI;;1;82
FI;CERTALDO;;58;1168
FI;CERTALDO;;58;1171
FI;CERTALDO;;58;2120
FI;CERTALDO;;58;2128
FI;CERTALDO;;68;774
FI;CERTALDO;;68;775
FI;CERTALDO;;68;778
FI;CERTALDO;;68;781
FI;CERTALDO;;68;782
FI;CERTALDO;;68;784
FI;CERTALDO;;68;785
FI;CERTALDO;;68;787
FI;CERTALDO;;68;789
FI;CERTALDO;;68;820
FI;CERTALDO;;68;821
FI;CERTALDO;;68;867
FI;CERTALDO;;68;868
FI;CERTALDO;;68;869
FI;CERTALDO;;68;870
FI;CERTALDO;;68;871
FI;CERTALDO;;68;872
FI;CERTALDO;;68;974
FI;CERTALDO;;68;992
FI;CERTALDO;;68;994
FI;CERTALDO;;70;697
FI;CERTALDO;;70;699
FI;CERTALDO;;70;700
FI;CERTALDO;;70;701
FI;CERTALDO;;70;702
FI;CERTALDO;;70;703
FI;CERTALDO;;70;704
FI;CERTALDO;;70;705
FI;CERTALDO;;70;706
FI;CERTALDO;;70;707
FI;CERTALDO;;70;708
FI;CERTALDO;;70;709
FI;CERTALDO;;70;710
FI;CERTALDO;;70;711
FI;CERTALDO;;70;712
FI;CERTALDO;;70;713
FI;CERTALDO;;70;714
FI;CERTALDO;;70;715
FI;CERTALDO;;70;716
FI;CERTALDO;;70;717
FI;CERTALDO;;70;718
FI;CERTALDO;;70;719
FI;CERTALDO;;70;720
FI;CERTALDO;;70;721
FI;CERTALDO;;70;722
FI;CERTALDO;;70;723
FI;CERTALDO;;70;724
FI;CERTALDO;;70;725
FI;CERTALDO;;70;726
FI;CERTALDO;;70;727
FI;CERTALDO;;70;728
FI;CERTALDO;;70;729
FI;CERTALDO;;70;730
FI;CERTALDO;;70;731
FI;CERTALDO;;70;732
FI;CERTALDO;;70;733
FI;CERTALDO;;70;734
FI;CERTALDO;;70;736
FI;CERTALDO;;70;737
FI;CERTALDO;;70;738
FI;CERTALDO;;70;740
FI;CERTALDO;;70;743
FI;CERTALDO;;70;745
FI;CERTALDO;;70;747
FI;CERTALDO;;70;749
FI;CERTALDO;;70;751
FI;CERTALDO;;70;752
FI;CERTALDO;;70;753
FI;CERTALDO;;70;754
FI;CERTALDO;;70;756
FI;CERTALDO;;70;758
FI;CERTALDO;;70;760
FI;CERTALDO;;70;762
FI;CERTALDO;;70;766
FI;CERTALDO;;70;768
FI;CERTALDO;;70;769
FI;CERTALDO;;70;772
FI;CERTALDO;;70;806
FI;CERTALDO;;70;818
FI;CERTALDO;;70;823
FI;CERTALDO;;70;850
FI;CERTALDO;;70;851
FI;CERTALDO;;70;852
FI;CERTALDO;;70;853
FI;CERTALDO;;70;854
FI;CERTALDO;;70;855
FI;CERTALDO;;70;856
FI;CERTALDO;;70;857
FI;CERTALDO;;70;858
FI;CERTALDO;;70;916
FI;CERTALDO;;70;918
FI;CERTALDO;;70;920
FI;CERTALDO;;70;922
FI;CERTALDO;;70;925
FI;CERTALDO;;70;926
FI;CERTALDO;;70;929
FI;CERTALDO;;70;931
FI;CERTALDO;;70;933
FI;CERTALDO;;70;936
FI;CERTALDO;;70;937
FI;CERTALDO;;70;940
FI;CERTALDO;;70;941
FI;CERTALDO;;70;944
FI;CERTALDO;;70;946
FI;CERTALDO;;70;947
FI;CERTALDO;;70;948
FI;CERTALDO;;70;950
FI;CERTALDO;;77;116
FI;CERTALDO;;77;117
FI;CERTALDO;;77;119
FI;CERTALDO;;77;120
FI;CERTALDO;;77;121
FI;CERTALDO;;77;122
FI;CERTALDO;;77;123
FI;CERTALDO;;77;124
FI;CERTALDO;;77;125
FI;CERTALDO;;78;90
FI;EMPOLI ;;12;1238
FI;EMPOLI ;;12;1300
FI;EMPOLI ;;12;1309
FI;EMPOLI ;;12;1315
FI;EMPOLI ;;12;1316
FI;EMPOLI ;;12;1317
FI;EMPOLI ;;12;1369
FI;EMPOLI ;;12;1384
FI;EMPOLI ;;12;1397
FI;EMPOLI ;;12;1415
FI;EMPOLI ;;12;1416
FI;EMPOLI ;;12;1417
FI;EMPOLI ;;23;38
FI;EMPOLI ;;23;41
FI;EMPOLI ;;23;42
FI;EMPOLI ;;23;551
FI;EMPOLI ;;23;552
FI;EMPOLI ;;23;557
FI;EMPOLI ;;23;558
FI;EMPOLI ;;23;559
FI;EMPOLI ;;23;561
FI;EMPOLI ;;23;563
FI;EMPOLI ;;23;564
FI;EMPOLI ;;23;565
FI;EMPOLI ;;23;566
FI;EMPOLI ;;23;598
FI;EMPOLI ;;23;599
FI;EMPOLI ;;23;600
FI;EMPOLI ;;23;601
FI;EMPOLI ;;23;602
FI;EMPOLI ;;23;603
FI;EMPOLI ;;23;604
FI;EMPOLI ;;23;605
FI;EMPOLI ;;23;606
FI;EMPOLI ;;23;607
FI;EMPOLI ;;23;608
FI;EMPOLI ;;23;609
FI;EMPOLI ;;23;611
FI;EMPOLI ;;23;646
FI;EMPOLI ;;23;683
FI;EMPOLI ;;23;686
FI;EMPOLI ;;23;688
FI;EMPOLI ;;23;690
FI;EMPOLI ;;23;692
FI;EMPOLI ;;23;694
FI;EMPOLI ;;33;748
FI;EMPOLI ;;33;751
FI;EMPOLI ;;33;752
FI;EMPOLI ;;33;757
FI;EMPOLI ;;33;758
FI;EMPOLI ;;33;760
FI;EMPOLI ;;33;766
FI;EMPOLI ;;33;770
FI;EMPOLI ;;33;772
FI;EMPOLI ;;33;774
FI;EMPOLI ;;33;776
FI;EMPOLI ;;33;779
FI;EMPOLI ;;33;781
FI;EMPOLI ;;33;786
FI;EMPOLI ;;33;792
FI;EMPOLI ;;33;794
FI;EMPOLI ;;33;821
FI;EMPOLI ;;33;827
FI;EMPOLI ;;33;829
FI;EMPOLI ;;33;831
FI;EMPOLI ;;33;833
FI;EMPOLI ;;33;835
FI;EMPOLI ;;33;982
FI;EMPOLI ;;34;584
FI;EMPOLI ;;34;588
FI;EMPOLI ;;34;590
FI;EMPOLI ;;34;591
FI;EMPOLI ;;34;594
FI;EMPOLI ;;34;596
FI;EMPOLI ;;34;597
FI;EMPOLI ;;34;606
FI;EMPOLI ;;34;609
FI;EMPOLI ;;34;653
FI;EMPOLI ;;41;980
FI;EMPOLI ;;41;982
FI;EMPOLI ;;41;983
FI;EMPOLI ;;41;986
FI;EMPOLI ;;41;990
FI;EMPOLI ;;41;992
FI;EMPOLI ;;41;993
FI;EMPOLI ;;41;995
FI;EMPOLI ;;42;46
FI;EMPOLI ;;42;47
FI;EMPOLI ;;42;549
FI;EMPOLI ;;42;551
FI;EMPOLI ;;42;552
FI;EMPOLI ;;42;554
FI;EMPOLI ;;42;555
FI;EMPOLI ;;42;556
FI;EMPOLI ;;42;557
FI;EMPOLI ;;42;560
FI;EMPOLI ;;42;562
FI;EMPOLI ;;42;563
FI;EMPOLI ;;42;565
FI;EMPOLI ;;42;566
FI;EMPOLI ;;42;568
FI;EMPOLI ;;42;572
FI;EMPOLI ;;42;577
FI;EMPOLI ;;42;578
FI;EMPOLI ;;42;579
FI;EMPOLI ;;42;581
FI;EMPOLI ;;42;583
FI;EMPOLI ;;42;585
FI;EMPOLI ;;42;588
FI;EMPOLI ;;42;590
FI;EMPOLI ;;42;595
FI;EMPOLI ;;42;598
FI;EMPOLI ;;42;599
FI;EMPOLI ;;42;602
FI;EMPOLI ;;42;604
FI;EMPOLI ;;42;605
FI;EMPOLI ;;42;607
FI;EMPOLI ;;42;609
FI;EMPOLI ;;42;610
FI;EMPOLI ;;42;614
FI;EMPOLI ;;42;615
FI;EMPOLI ;;42;616
FI;EMPOLI ;;42;624
FI;EMPOLI ;;42;626
FI;EMPOLI ;;42;628
FI;EMPOLI ;;42;629
FI;EMPOLI ;;42;631
FI;EMPOLI ;;50;206
FI;EMPOLI ;;50;208
FI;EMPOLI ;;50;210
FI;EMPOLI ;;50;212
FI;EMPOLI ;;50;214
FI;EMPOLI ;;50;216
FI;EMPOLI ;;50;220
FI;EMPOLI ;;50;222
FI;EMPOLI ;;50;224
FI;EMPOLI ;;50;225
FI;EMPOLI ;;50;227
FI;EMPOLI ;;50;232
FI;EMPOLI ;;50;234
FI;EMPOLI ;;50;236
FI;EMPOLI ;;50;237
FI;EMPOLI ;;50;239
FI;EMPOLI ;;50;241
FI;EMPOLI ;;50;243
FI;EMPOLI ;;50;245
FI;EMPOLI ;;59;100
FI;EMPOLI ;;59;473
FI;EMPOLI ;;59;691
FI;EMPOLI ;;59;692
FI;EMPOLI ;;59;695
FI;EMPOLI ;;59;697
FI;EMPOLI ;;59;699
FI;EMPOLI ;;59;701
FI;EMPOLI ;;59;703
FI;EMPOLI ;;59;705
FI;EMPOLI ;;59;707
FI;EMPOLI ;;59;709
FI;EMPOLI ;;59;711
FI;EMPOLI ;;59;712
FI;EMPOLI ;;59;713
FI;EMPOLI ;;59;715
FI;EMPOLI ;;59;717
FI;EMPOLI ;;59;719
FI;EMPOLI ;;59;720
FI;EMPOLI ;;59;747
FI;EMPOLI ;;59;749
FI;EMPOLI ;;59;751
FI;EMPOLI ;;59;753
FI;EMPOLI ;;59;755
FI;EMPOLI ;;59;757
FI;EMPOLI ;;60;452
FI;EMPOLI ;;60;453
FI;EMPOLI ;;60;455
FI;EMPOLI ;;60;456
FI;EMPOLI ;;60;459
FI;EMPOLI ;;60;460
FI;EMPOLI ;;60;462
FI;EMPOLI ;;60;464
FI;EMPOLI ;;60;466
FI;EMPOLI ;;60;467
FI;EMPOLI ;;60;468
FI;EMPOLI ;;60;473
FI;EMPOLI ;;60;481
FI;EMPOLI ;;60;483
FI;EMPOLI ;;60;491
FI;EMPOLI ;;60;494
FI;EMPOLI ;;60;497
FI;EMPOLI ;;60;499
FI;EMPOLI ;;60;501
FI;FIESOLE;;17;54
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);13;1044
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);13;1045
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);13;1046
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1105
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1176
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1178
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1180
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1201
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1241
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1243
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1244
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1245
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1246
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1247
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1248
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1249
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1250
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1252
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1254
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1257
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1260
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1261
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1262
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1266
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1267
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1268
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1269
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1270
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1271
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1272
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1273
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1274
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1275
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);21;1276
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);32;1208
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);33;612
FI;FIGLINE E INCISA VALDARNO;FIGLINE VALDARNO (A);33;614
FI;FIRENZUOLA ;;149;6
FI;FUCECCHIO;;66;6
FI;GAMBASSI TERME;;1;442
FI;GAMBASSI TERME;;1;445
FI;GAMBASSI TERME;;1;448
FI;GAMBASSI TERME;;1;451
FI;GAMBASSI TERME;;1;453
FI;GAMBASSI TERME;;1;455
FI;GREVE IN CHIANTI;;140;32
FI;GREVE IN CHIANTI;;140;32
FI;GREVE IN CHIANTI;;147;121
FI;GREVE IN CHIANTI;;147;123
FI;GREVE IN CHIANTI;;147;124
FI;GREVE IN CHIANTI;;2;104
FI;GREVE IN CHIANTI;;2;437
FI;GREVE IN CHIANTI;;2;440
FI;GREVE IN CHIANTI;;2;442
FI;GREVE IN CHIANTI;;2;445
FI;GREVE IN CHIANTI;;26;186
FI;GREVE IN CHIANTI;;26;189
FI;GREVE IN CHIANTI;;26;286
FI;GREVE IN CHIANTI;;26;288
FI;GREVE IN CHIANTI;;26;331
FI;GREVE IN CHIANTI;;26;332
FI;GREVE IN CHIANTI;;26;333
FI;GREVE IN CHIANTI;;26;334
FI;GREVE IN CHIANTI;;26;335
FI;GREVE IN CHIANTI;;27;1005
FI;GREVE IN CHIANTI;;27;1006
FI;GREVE IN CHIANTI;;27;1007
FI;GREVE IN CHIANTI;;27;1008
FI;GREVE IN CHIANTI;;56;74
FI;GREVE IN CHIANTI;;7;461
FI;GREVE IN CHIANTI;;7;641
FI;GREVE IN CHIANTI;;7;642
FI;GREVE IN CHIANTI;;7;643
FI;GREVE IN CHIANTI;;7;644
FI;GREVE IN CHIANTI;;7;645
FI;GREVE IN CHIANTI;;7;646
FI;GREVE IN CHIANTI;;7;648
FI;GREVE IN CHIANTI;;7;649
FI;GREVE IN CHIANTI;;7;651
FI;GREVE IN CHIANTI;;7;653
FI;GREVE IN CHIANTI;;7;654
FI;GREVE IN CHIANTI;;7;656
FI;GREVE IN CHIANTI;;7;658
FI;GREVE IN CHIANTI;;7;660
FI;GREVE IN CHIANTI;;7;663
FI;GREVE IN CHIANTI;;7;664
FI;GREVE IN CHIANTI;;7;666
FI;GREVE IN CHIANTI;;7;667
FI;GREVE IN CHIANTI;;7;668
FI;GREVE IN CHIANTI;;7;669
FI;GREVE IN CHIANTI;;7;670
FI;GREVE IN CHIANTI;;7;671
FI;GREVE IN CHIANTI;;7;672
FI;GREVE IN CHIANTI;;7;673
FI;IMPRUNETA;;35;61
FI;IMPRUNETA;;36;126
FI;IMPRUNETA;;36;129
FI;IMPRUNETA;;36;132
FI;IMPRUNETA;;36;134
FI;IMPRUNETA;;36;137
FI;IMPRUNETA;;36;141
FI;IMPRUNETA;;36;146
FI;IMPRUNETA;;36;149
FI;IMPRUNETA;;36;152
FI;IMPRUNETA;;37;230
FI;IMPRUNETA;;37;232
FI;IMPRUNETA;;37;234
FI;IMPRUNETA;;37;237
FI;IMPRUNETA;;37;241
FI;IMPRUNETA;;37;243
FI;IMPRUNETA;;37;245
FI;IMPRUNETA;;37;248
FI;IMPRUNETA;;37;250
FI;IMPRUNETA;;37;255
FI;IMPRUNETA;;37;258
FI;IMPRUNETA;;37;263
FI;IMPRUNETA;;37;266
FI;IMPRUNETA;;37;269
FI;IMPRUNETA;;37;270
FI;IMPRUNETA;;37;274
FI;IMPRUNETA;;37;275
FI;IMPRUNETA;;37;278
FI;IMPRUNETA;;37;281
FI;IMPRUNETA;;37;285
FI;IMPRUNETA;;37;288
FI;IMPRUNETA;;37;292
FI;IMPRUNETA;;38;125
FI;IMPRUNETA;;38;424
FI;IMPRUNETA;;38;425
FI;IMPRUNETA;;38;426
FI;IMPRUNETA;;5;511
FI;LASTRA A SIGNA ;;22;162
FI;LASTRA A SIGNA ;;22;175
FI;LASTRA A SIGNA ;;22;188
FI;LASTRA A SIGNA ;;22;189
FI;MARRADI;;10;71
FI;PELAGO;;11;421
FI;PELAGO;;11;423
FI;PELAGO;;24;423
FI;PELAGO;;24;425
FI;PELAGO;;24;427
FI;PELAGO;;43;228
FI;PELAGO;;7;255
FI;PELAGO;;7;257
FI;PELAGO;;7;259
FI;REGGELLO;;104;415
FI;REGGELLO;;104;634
FI;REGGELLO;;104;662
FI;REGGELLO;;104;664
FI;REGGELLO;;104;665
FI;REGGELLO;;104;667
FI;REGGELLO;;104;669
FI;REGGELLO;;104;671
FI;REGGELLO;;104;673
FI;REGGELLO;;104;675
FI;REGGELLO;;104;684
FI;REGGELLO;;104;686
FI;REGGELLO;;104;688
FI;REGGELLO;;104;692
FI;REGGELLO;;104;693
FI;REGGELLO;;104;694
FI;REGGELLO;;110;314
FI;REGGELLO;;110;324
FI;REGGELLO;;110;338
FI;REGGELLO;;110;348
FI;REGGELLO;;110;364
FI;REGGELLO;;110;366
FI;REGGELLO;;110;386
FI;REGGELLO;;110;501
FI;REGGELLO;;110;630
FI;REGGELLO;;110;632
FI;REGGELLO;;110;634
FI;REGGELLO;;110;636
FI;REGGELLO;;110;640
FI;REGGELLO;;110;705
FI;REGGELLO;;110;711
FI;REGGELLO;;110;713
FI;REGGELLO;;110;715
FI;REGGELLO;;110;718
FI;REGGELLO;;110;719
FI;REGGELLO;;110;720
FI;REGGELLO;;110;721
FI;REGGELLO;;110;722
FI;REGGELLO;;110;723
FI;REGGELLO;;110;724
FI;REGGELLO;;110;725
FI;REGGELLO;;110;726
FI;REGGELLO;;110;727
FI;REGGELLO;;110;728
FI;REGGELLO;;110;729
FI;REGGELLO;;110;730
FI;REGGELLO;;110;731
FI;REGGELLO;;110;732
FI;REGGELLO;;110;734
FI;REGGELLO;;110;736
FI;REGGELLO;;110;739
FI;REGGELLO;;110;741
FI;REGGELLO;;110;743
FI;REGGELLO;;110;748
FI;REGGELLO;;110;750
FI;REGGELLO;;110;754
FI;REGGELLO;;110;756
FI;REGGELLO;;110;758
FI;REGGELLO;;110;760
FI;REGGELLO;;110;763
FI;REGGELLO;;110;767
FI;REGGELLO;;110;770
FI;REGGELLO;;110;772
FI;REGGELLO;;110;774
FI;REGGELLO;;110;776
FI;REGGELLO;;110;778
FI;REGGELLO;;113;1341
FI;REGGELLO;;113;1544
FI;REGGELLO;;113;1545
FI;REGGELLO;;113;1696
FI;REGGELLO;;113;1698
FI;REGGELLO;;113;1700
FI;REGGELLO;;113;1702
FI;REGGELLO;;113;1704
FI;REGGELLO;;113;1707
FI;REGGELLO;;113;1710
FI;REGGELLO;;113;1712
FI;REGGELLO;;113;1713
FI;REGGELLO;;113;1715
FI;REGGELLO;;113;95
FI;REGGELLO;;43;366
FI;REGGELLO;;43;375
FI;REGGELLO;;43;376
FI;REGGELLO;;45;684
FI;REGGELLO;;90;561
FI;REGGELLO;;90;601
FI;REGGELLO;;90;602
FI;REGGELLO;;90;713
FI;REGGELLO;;90;715
FI;REGGELLO;;90;717
FI;REGGELLO;;90;720
FI;REGGELLO;;90;722
FI;REGGELLO;;91;433
FI;REGGELLO;;91;437
FI;REGGELLO;;91;460
FI;REGGELLO;;91;462
FI;REGGELLO;;91;467
FI;REGGELLO;;91;469
FI;REGGELLO;;91;471
FI;REGGELLO;;91;473
FI;REGGELLO;;91;474
FI;REGGELLO;;91;476
FI;REGGELLO;;91;481
FI;REGGELLO;;91;482
FI;REGGELLO;;91;484
FI;REGGELLO;;91;485
FI;REGGELLO;;96;485
FI;REGGELLO;;96;487
FI;REGGELLO;;96;490
FI;REGGELLO;;97;380
FI;REGGELLO;;97;382
FI;REGGELLO;;97;385
FI;REGGELLO;;97;387
FI;REGGELLO;;97;389
FI;REGGELLO;;97;390
FI;REGGELLO;;97;394
FI;REGGELLO;;97;396
FI;REGGELLO;;97;397
FI;REGGELLO;;97;414
FI;RUFINA;;43;218
FI;RUFINA;;43;218
FI;SIGNA;;11;1042
FI;SIGNA;;17;210
FI;SIGNA;;17;212
FI;SIGNA;;17;214
FI;SIGNA;;17;218
FI;SIGNA;;7;1136
FI;SIGNA;;7;1137
FI;VAGLIA ;;42;33
GR;FOLLONICA;;11;160
GR;FOLLONICA;;11;161
GR;FOLLONICA;;11;162
GR;FOLLONICA;;11;163
GR;FOLLONICA;;11;165
GR;FOLLONICA;;11;184
GR;FOLLONICA;;11;186
GR;FOLLONICA;;11;188
GR;FOLLONICA;;11;336
GR;FOLLONICA;;11;337
GR;FOLLONICA;;11;339
GR;FOLLONICA;;11;340
GR;FOLLONICA;;11;341
GR;FOLLONICA;;11;343
GR;FOLLONICA;;11;64
GR;FOLLONICA;;11;65
GR;FOLLONICA;;11;76
GR;FOLLONICA;;12;198
GR;FOLLONICA;;12;199
GR;FOLLONICA;;12;201
GR;FOLLONICA;;12;202
GR;FOLLONICA;;12;204
GR;FOLLONICA;;12;205
GR;FOLLONICA;;6;124
GR;FOLLONICA;;6;126
GR;FOLLONICA;;6;128
GR;FOLLONICA;;6;130
GR;FOLLONICA;;6;131
GR;FOLLONICA;;6;133
GR;FOLLONICA;;6;134
GR;FOLLONICA;;6;136
GR;FOLLONICA;;6;138
GR;MANCIANO;;153;244
GR;MANCIANO;;153;246
GR;MANCIANO;;153;249
